2013-2014 Softball Team Report for Gering
This report was generated on 07/05/14 at 12:06 pm CDT

Gering (20-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/23,Opponents:,,,,-,,,,,-,Aurora Tournament,Aurora,
08/23,St. Paul,C,7,18,3,L,6,12,,33,Aurora Tournament,Aurora,
08/23,Aurora,B,8,21,3,L,5,11,,33,Aurora Tournament,Aurora,
08/23,Central City,C,8,23,3,W,9,1,,44,Aurora Tournament,Aurora,
08/27/13,@ Scottsbluff,B,7,21,3,W,12,0,,44,&nbsp;,,
08/27/13,@ Scottsbluff,B,7,21,3,W,19,7,,44,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Holdrege Invitational,Holdrege High School,
08/31,Hastings,B,13,23,3,W,11,5,,44,Holdrege Invitational,Holdrege High School,
08/31,Cozad,B,14,15,3,L,5,6,,33,Holdrege Invitational,Holdrege High School,
08/31,St. Paul,C,7,18,3,W,12,2,,44,Holdrege Invitational,Holdrege High School,
09/03/13,Alliance,B,0,19,4,W,18,4,,41,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/07,Chadron,C,10,13,3,W,8,3,,44,McCook Invite,McCook,
09/07,McCook,B,18,13,2,L,3,5,,36,McCook Invite,McCook,
09/07,Gothenburg,C,19,7,2,W,6,0,,47,McCook Invite,McCook,
09/10/13,Chadron,C,10,13,3,W,9,0,,44,&nbsp;,,
09/13-09/14,Opponents:,,,,-,,,,,-,Scottsbluff Tournament ,Scottsbluff,
09/13,Alliance,B,0,19,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Scottsbluff Tournament ,Scottsbluff,
09/13,Chadron,C,10,13,3,W,10,0,,44,Scottsbluff Tournament ,Scottsbluff,
09/13,Gothenburg,C,19,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Scottsbluff Tournament ,Scottsbluff,
09/14,Scottsbluff,B,7,21,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Scottsbluff Tournament ,Scottsbluff,
09/14,Chase County,C,12,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Scottsbluff Tournament ,Scottsbluff,
09/17/13,@ Chase County,C,12,14,3,W,9,0,,44,&nbsp;,,
09/17/13,@ Chase County,C,12,14,3,W,17,5,,44,&nbsp;,,
09/19/13,Scottsbluff,B,7,21,3,W,13,1,,44,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,North Platte Classic,North Platte,
09/21,North Platte,B,25,9,2,L,6,7,,36,North Platte Classic,North Platte,
09/21,Scottsbluff,B,7,21,3,W,9,1,,44,North Platte Classic,North Platte,
09/21,Chadron,C,10,13,3,W,8,2,,44,North Platte Classic,North Platte,
09/26-09/26,Opponents:,,,,-,,,,,-,Gothenburg Softball Duals,Ogallala, NE,
09/26,North Platte,B,25,9,2,L,7,9,,36,Gothenburg Softball Duals,Ogallala, NE,
09/26,Cozad,B,14,15,3,L,14,15,,33,Gothenburg Softball Duals,Ogallala, NE,
10/01/13,@ Alliance,B,0,19,4,W,8,0,,41,&nbsp;,,
10/03/13,@ Chadron,C,10,13,3,W,13,2,,44,&nbsp;,,
10/10/13,Alliance,B,0,19,4,W,10,0,,41,&nbsp;,,
10/10/13,Scottsbluff,B,7,21,3,W,16,4,,44,&nbsp;,,
10/10/13,McCook,B,18,13,2,L,1,9,,36,&nbsp;,,
10/11/13,Cozad,B,14,15,3,W,7,6,,44,&nbsp;,,
10/11/13,McCook,B,18,13,2,L,9,10,,36,&nbsp;,,

TotalPoints:,
Win %:,68.966%
Average Points:,40.897
