2006-2007 Girls Basketball Team Report for Clearwater
This report was generated on 06/13/13 at 3:41 am CDT

Clearwater (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ St. Mary's,D2,11,9,2,W,76,46,,47,&nbsp;,,
12/01/06,@ Elgin,D1,5,14,3,W,58,21,,46,&nbsp;,,
12/08/06,@ Verdigre,D2,1,17,4,W,58,22,,41,&nbsp;,,
12/09/06,@ Stuart,D1,16,7,2,W,71,59,,49,&nbsp;,,
12/12/06,Wheeler Central,D2,8,11,3,W,66,34,,44,&nbsp;,,
12/16/06,Rock County,D2,3,16,4,W,62,26,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/27,Orchard,D1,6,16,3,W,57,23,,46,Clearwater Holiday Tournament,Clearwater,
12/28,Chambers,D2,22,2,1,L,46,64,,39,Clearwater Holiday Tournament,Clearwater,
01/05/07,,,7,14,3,W,53,35,,44,&nbsp;,,
01/06/07,@ Humphrey St. Francis,D1,23,0,1,L,39,58,,41,&nbsp;,,
01/09/07,@ Lynch,D2,7,13,3,W,73,49,,44,&nbsp;,,
01/12/07,Humphrey,D1,13,9,2,W,61,60,,49,&nbsp;,,
01/16/07,Pope John,D1,13,7,2,W,55,40,,49,&nbsp;,,
01/23/07,Chambers,D2,22,2,1,L,48,56,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/TBA,
01/27,Verdigre,D2,1,17,4,W,86,20,,41,Niobrara Valley Conference,West Holt/TBA,
01/30,Wheeler Central,D2,8,11,3,W,73,50,,44,Niobrara Valley Conference,West Holt/TBA,
02/01,Ewing,D2,20,4,1,L,43,45,,39,Niobrara Valley Conference,West Holt/TBA,
02/03,Stuart,D1,16,7,2,W,56,40,,49,Niobrara Valley Conference,West Holt/TBA,
02/06/07,@ Ewing,D2,20,4,1,W,42,33,,50,&nbsp;,,
02/08/07,Niobrara,D2,2,18,4,W,88,24,,41,&nbsp;,,
02/13/07,Ewing,D2,20,4,1,L,33,51,,39,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,43.905
