2004-2005 Boys Basketball Team Report for Loomis
This report was generated on 12/26/13 at 10:21 pm CST

Loomis (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Overton,D1,12,10,2,W,64,60,,47,&nbsp;,,
12/04/04,@ Sumner-Eddyville-Miller,D2,7,11,3,W,81,52,,45,&nbsp;,,
12/10/04,Amherst,D1,4,14,4,W,95,51,,42,&nbsp;,,
12/11/04,Bertrand,D1,6,15,3,W,91,30,,42,&nbsp;,,
12/17/04,Cambridge,D1,17,8,2,W,77,62,,52,&nbsp;,,
12/29/04,@ Sutherland,C2,11,11,2,W,55,49,,48,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Elm Creek Holiday Tournament,Elm Creek,
12/30/04,Gibbon,C1,6,12,3,W,67,33,,44,&nbsp;,,
01/07/05,@ Elm Creek,C2,8,11,3,W,74,45,,48,&nbsp;,,
01/11/05,@ Arapahoe,D1,19,4,1,L,66,70,,40,&nbsp;,,
01/14/05,@ Wilcox-Hildreth,C2,15,6,2,W,64,56,,53,&nbsp;,,
01/15/05,Elwood,D1,5,15,3,W,91,54,,42,&nbsp;,,
01/21/05,Kenesaw,D2,4,14,4,W,79,33,,40,&nbsp;,,
01/22/05,Southwest,C2,6,14,3,W,74,45,,43,&nbsp;,,
01/28/05,@ Axtell,D1,17,5,1,W,73,62,,52,&nbsp;,,
01/31/05,Elwood,D1,5,15,3,W,77,53,,42,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Fort Kearny Conference Tournament,,
02/03/05,Overton,D1,12,10,2,W,61,46,,47,&nbsp;,,
02/05/05,Pleasanton,D1,19,3,1,W,63,49,,52,&nbsp;,,
02/08/05,Eustis-Farnam,D1,2,18,4,W,80,33,,42,&nbsp;,,
02/11/05,Pleasanton,D1,19,3,1,W,83,61,,52,&nbsp;,,
02/18/05,@ Maxwell,D1,13,9,2,W,64,60,,47,&nbsp;,,
02/22/05,Ansley,D2,1,15,4,W,97,42,,40,&nbsp;,,
02/24/05,Sumner-Eddyville-Miller,D2,7,11,3,W,69,47,,45,&nbsp;,,
03/01/05,Wallace,D2,18,3,1,W,76,43,,50,&nbsp;,,

TotalPoints:,
Win %:,95.652%
Average Points:,45.870
