2013-2014 Volleyball Team Report for Raymond Central
This report was generated on 11/11/13 at 8:08 am CST

Raymond Central (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Wahoo,C1,28,3,1,L,0,3,,39,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Plattsmouth,
09/07,Plattsmouth,B,2,25,4,W,2,0,,43,Plattsmouth Invitational,Plattsmouth,
09/07,Nebraska City,B,7,23,4,W,2,0,,43,Plattsmouth Invitational,Plattsmouth,
09/07,Syracuse,C1,27,4,1,L,0,2,,39,Plattsmouth Invitational,Plattsmouth,
09/10/13,Douglas County West,C1,25,9,2,L,0,3,,36,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,NBC Invite (4-Team 1-Day Tournament),North Bend,
09/14,Logan View,C1,9,23,3,W,2,0,,44,NBC Invite,North Bend,
09/14,Columbus Scotus,C1,25,3,1,L,0,2,,39,NBC Invite,North Bend,
09/17/13,Yutan,C2,17,12,2,L,1,2,,36,<font color="green">Triangular (host: Yutan)</font>,,
09/17/13,East Butler,C2,14,19,3,W,2,1,,44,<font color="green">Triangular (host: Yutan)</font>,,
09/19/13,Fort Calhoun,C1,10,18,3,W,3,0,,44,&nbsp;,,
09/24/13,@ Milford,C1,21,10,2,L,2,3,,36,&nbsp;,,
09/26/13,Conestoga,C1,4,26,4,W,2,0,,41,<font color="green">Triangular (host: Conestoga)</font>,,
09/26/13,Weeping Water,C2,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Conestoga)</font>,,
10/01/13,@ David City,C1,4,23,4,W,3,0,,41,&nbsp;,,
10/03/13,Syracuse,C1,27,4,1,L,1,3,,39,&nbsp;,,
10/08/13,@ Arlington,C1,4,23,4,W,3,0,,41,&nbsp;,,
10/10/13,Platteview,C1,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Platteview)</font>,,
10/10/13,Ashland-Greenwood,C1,14,15,3,L,1,2,,33,<font color="green">Triangular (host: Platteview)</font>,,
10/15-10/19,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),TBA/Raymond Central,
10/15,Platteview,C1,17,13,2,L,2,3,,36,Nebraska Capitol Conference,TBA/Raymond Central,
10/17,Arlington,C1,4,23,4,W,3,0,,41,Nebraska Capitol Conference,TBA/Raymond Central,
10/22/13,Lincoln Christian,C1,24,6,1,L,0,3,,39,&nbsp;,,
10/29/13,@ Lincoln Lutheran,C1,18,16,2,L,0,3,,36,&nbsp;,,
11/01/13,@ Palmyra,C2,25,5,1,L,1,3,,39,&nbsp;,,
11/04/13,Lincoln Lutheran,C1,18,16,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,39.375
