2003-2004 Volleyball Team Report for Pleasanton
This report was generated on 06/13/13 at 3:28 am CDT

Pleasanton (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,Elwood,D1,6,12,3,W,2,0,,40,&nbsp;,,
09/09/03,@ Anselmo-Merna,D1,11,8,2,L,1,2,,33,&nbsp;,,
09/09/03,@ Elm Creek,D1,22,4,1,L,0,2,,38,&nbsp;,,
09/13/03,Hershey,C1,12,16,3,L,0,2,,36,&nbsp;,,
09/13/03,Cambridge,C2,19,10,2,L,0,2,,35,&nbsp;,,
09/13/03,Southern Valley,C2,8,18,3,W,2,1,,42,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Elm Creek Ty,Elm Creek,
09/16/03,@ Loomis,D2,11,11,2,W,2,0,,45,&nbsp;,,
09/16/03,@ Overton,C2,16,5,1,L,1,2,,40,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Overton Tournament,Overton,
09/19/03,@ Overton,C2,16,5,1,L,0,2,,40,&nbsp;,,
09/26/03,@ Callaway,D1,9,13,3,W,2,0,,45,&nbsp;,,
09/30/03,@ Axtell,D1,11,10,2,L,0,2,,33,&nbsp;,,
09/30/03,@ Kenesaw,D1,20,7,2,L,0,2,,38,&nbsp;,,
09/30-01/01,(To Be Determined),,,,-,,,,,-,Axtell Tourney,Axtell,
10/03/03,Arnold,D1,11,8,2,W,2,0,,45,&nbsp;,,
10/10/03,@ Amherst,D1,15,9,2,L,0,2,,33,&nbsp;,,
10/13/03,@ Wilcox-Hildreth,C2,8,11,3,L,0,2,,35,&nbsp;,,
10/13-01/01,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tourney,Overton,
10/23/03,Anselmo-Merna,D1,11,8,2,W,2,1,,45,&nbsp;,,
10/24/03,@ Ansley,D2,22,2,1,L,0,2,,38,&nbsp;,,
10/24/03,@ Loomis,D2,11,11,2,W,2,0,,45,&nbsp;,,
10/28/03,Callaway,D1,9,13,3,W,2,1,,45,&nbsp;,,
10/28/03,Sumner-Eddyville-Miller,D2,11,11,2,W,2,0,,45,&nbsp;,,
10/28-10/28,(To Be Determined),,,,-,,,,,-,Pleasanton Tournament,Pleasanton,
11/03/03,Elm Creek,D1,22,4,1,L,0,2,,38,&nbsp;,,
11/03/03,Arnold,D1,11,8,2,W,2,0,,45,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.955
