2009-2010 Softball Team Report for Battle Creek
This report was generated on 04/04/14 at 11:45 pm CDT

Battle Creek (2-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/29,Opponents:,,,,-,,,,,-,Wisner-Pilger Invitational,Wisner,
08/29,Central City,C,13,17,3,L,9,13,(9 in.),33,Wisner-Pilger Invitational,Wisner,
08/29,High Plains Community,C,9,19,3,L,2,5,,33,Wisner-Pilger Invitational,Wisner,
08/29,Lutheran High Northeast,B,11,14,3,L,0,9,,35,Wisner-Pilger Invitational,Wisner,
08/31/09,West Point Central Catholic,C,19,17,2,L,1,11,,36,<font color="green">Triangular (host: Madison)</font>,,
08/31/09,Madison,C,5,20,4,W,1,0,,41,<font color="green">Triangular (host: Madison)</font>,,
09/01/09,Logan View/Scribner-Snyder,C,14,17,3,L,3,4,,33,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/01/09,West Point Central Catholic,C,19,17,2,L,0,9,,36,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/08/09,@ West Point Central Catholic,C,19,17,2,L,0,5,,36,&nbsp;,,
09/10/09,Twin River,C,22,6,1,L,0,11,,39,<font color="green">Triangular (host: Twin River)</font>,,
09/10/09,Lutheran High Northeast,B,11,14,3,L,4,9,,35,<font color="green">Triangular (host: Twin River)</font>,,
09/12-09/12,Opponents:,,,,-,,,,,-,Raymond Central Mustang Invite,Valparaiso,
09/12,Wisner-Pilger,C,17,12,2,L,0,3,,36,Raymond Central Mustang Invite,Valparaiso,
09/12,Raymond Central,C,14,18,3,L,1,10,(6 in.),33,Raymond Central Mustang Invite,Valparaiso,
09/15/09,Wayne,C,26,4,1,L,0,10,(4 in.),39,<font color="green">Triangular (host: Boone Central)</font>,,
09/15/09,Boone Central,C,6,24,4,L,2,10,,30,<font color="green">Triangular (host: Boone Central)</font>,,
09/19-09/19,Opponents:,,,,-,,,,,-,Arliington Invite,Alrlington,
09/19,Friend,C,23,4,1,L,0,8,,39,Arliington Invite,Alrlington,
09/19,Arlington,C,14,14,2,L,0,18,,36,Arliington Invite,Alrlington,
09/19,Omaha Benson,A,5,20,4,L,2,10,,33,Arliington Invite,Alrlington,
09/21-09/22,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Wayne,
09/21,Wayne,C,26,4,1,L,0,10,(5 in.),39,Mid-State Conference Tournament,Wayne,
09/21,Boone Central,C,6,24,4,W,4,0,,41,Mid-State Conference Tournament,Wayne,
09/22,Madison,C,5,20,4,L,3,11,,30,Mid-State Conference Tournament,Wayne,
09/24/09,O'Neill,B,20,4,1,L,6,16,,41,&nbsp;,,
09/24/09,O'Neill,B,20,4,1,L,2,14,,41,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Wayne High School Tournament,Wayne,
09/26,Tekamah-Herman,C,6,25,4,L,1,8,,30,Wayne High School Tournament,Wayne,
09/26,Madison,C,5,20,4,L,5,7,,30,Wayne High School Tournament,Wayne,
09/26,Wayne,C,26,4,1,L,1,13,,39,Wayne High School Tournament,Wayne,
10/01/09,Schuyler,B,4,24,4,L,4,12,(5 in.),32,&nbsp;,,
10/03/09,Wisner-Pilger,C,17,12,2,L,0,6,,36,<font color="green">Double Dual (host: Battle Creek)</font>,,
10/03/09,O'Neill,B,20,4,1,L,1,9,(5 in.),41,<font color="green">Double Dual (host: Battle Creek)</font>,,
10/08/09,West Point Central Catholic,C,19,17,2,L,4,5,,36,&nbsp;,,
10/08/09,Tekamah-Herman,C,6,25,4,L,3,4,,30,&nbsp;,,

TotalPoints:,
Win %:,6.667%
Average Points:,35.633
