2004-2005 Boys Basketball Team Report for Maywood
This report was generated on 12/26/13 at 10:21 pm CST

Maywood (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Wallace,D2,18,3,1,L,33,82,,38,&nbsp;,,
12/07/04,@ Arapahoe,D1,19,4,1,L,45,67,,40,&nbsp;,,
12/07-12/11,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Tournament,McCook,
12/10/04,Dundy County,D1,2,16,4,W,53,45,,42,&nbsp;,,
12/11/04,Grinnell KS,D1,8,14,3,L,39,42,,35,&nbsp;,,
12/14/04,@ Brady,D2,1,18,4,W,61,53,,40,&nbsp;,,
12/17/04,Eustis-Farnam,D1,2,18,4,W,42,38,,42,&nbsp;,,
12/30/04,@ Hayes Center,D2,15,9,2,L,44,54,,33,&nbsp;,,
01/07/05,Paxton,D2,13,8,2,L,24,37,,33,&nbsp;,,
01/08/05,@ Stapleton,D2,16,6,2,L,33,52,,38,&nbsp;,,
01/14/05,@ Wheatland,D2,14,8,2,L,45,53,,33,&nbsp;,,
01/18/05,Medicine Valley,D1,3,17,4,W,47,36,,42,&nbsp;,,
01/21/05,@ Bertrand,D1,6,15,3,L,36,50,,30,&nbsp;,,
01/25/05,Wheatland,D2,14,8,2,L,50,56,,33,&nbsp;,,
01/25-01/29,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activity Conference,Wallace-Maywood,
01/28/05,@ Hitchcock County,C2,8,14,3,L,48,53,,36,&nbsp;,,
02/04/05,@ Hitchcock County,C2,8,14,3,L,53,74,,36,&nbsp;,,
02/05/05,Hayes Center,D2,15,9,2,L,34,50,,33,&nbsp;,,
02/08/05,@ Maxwell,D1,13,9,2,L,44,65,,35,&nbsp;,,
02/11/05,@ Wauneta-Palisade,D1,16,4,1,L,36,77,,40,&nbsp;,,
02/18/05,@ McPherson County,D2,11,9,2,L,59,63,,33,&nbsp;,,
02/21/05,@ Wheatland,D2,14,8,2,L,37,69,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.250
