2014-2015 Softball Team Report for Lincoln Southeast
This report was generated on 11/12/14 at 9:08 am CST

Lincoln Southeast (18-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/14,@ Norfolk,A,14,24,3,W,10,0,,44,&nbsp;,,
08/21/14,@ Norfolk,A,14,24,3,W,12,1,,44,&nbsp;,,
08/22/14,Lincoln Northeast,A,6,26,4,W,10,1,,41,&nbsp;,,
08/26/14,Lincoln Pius X,B,14,14,2,W,5,4,,47,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/30,Wayne,C,27,6,1,L,1,6,,39,LPS Invite,Doris Bair Softball Complex,
08/30,Elkhorn,B,26,4,1,L,2,3,,39,LPS Invite,Doris Bair Softball Complex,
08/30,Omaha Gross Catholic,B,10,20,3,W,19,1,,44,LPS Invite,Doris Bair Softball Complex,
09/04/14,Lincoln Southwest,A,24,10,2,L,3,6,,36,&nbsp;,,
09/05-09/06,Opponents:,,,,-,,,,,-,WHS/PLV South Invitational,Halleck Softball Field,
09/05,Omaha Skutt Catholic,B,20,12,2,L,6,10,,36,WHS/PLV South Invitational,Halleck Softball Field,
09/05,Papillion-LaVista South,A,23,7,1,L,3,7,,39,WHS/PLV South Invitational,Halleck Softball Field,
09/06,Omaha Westside,A,8,22,3,W,12,4,,44,WHS/PLV South Invitational,Halleck Softball Field,
09/10/14,Lincoln High,A,4,26,4,W,13,0,,41,&nbsp;,,
09/13-09/13,Opponents:,,,,-,,,,,-,HAC Tournament,Veteran's Complex-GI,
09/13,Lincoln East,A,15,19,3,W,10,9,,44,HAC Tournament,Veteran's Complex-GI,
09/13,Fremont,A,12,25,3,W,14,1,,44,HAC Tournament,Veteran's Complex-GI,
09/13,Lincoln Southwest,A,24,10,2,L,4,7,,36,HAC Tournament,Veteran's Complex-GI,
09/16/14,@ Grand Island,A,30,12,2,W,9,7,,47,&nbsp;,,
09/16/14,@ Grand Island,A,30,12,2,L,2,10,,36,&nbsp;,,
09/18/14,@ Lincoln North Star,A,24,10,2,L,0,9,,36,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Monarch Tournament,Volunteer/Blondy Ruff,
09/19,Omaha Burke,A,8,21,3,W,12,6,,44,Monarch Tournament,Volunteer/Blondy Ruff,
09/19,Omaha Central,A,16,13,2,W,6,3,,47,Monarch Tournament,Volunteer/Blondy Ruff,
09/20,Papillion-LaVista South,A,23,7,1,L,2,5,,39,Monarch Tournament,Volunteer/Blondy Ruff,
09/20,Millard North,A,16,11,2,L,3,6,,36,Monarch Tournament,Volunteer/Blondy Ruff,
09/22/14,@ North Platte,A,22,15,2,L,0,10,,36,&nbsp;,,
09/25/14,Columbus,A,20,19,2,W,4,3,,47,&nbsp;,,
09/25/14,Columbus,A,20,19,2,L,1,2,,36,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Kearney,A,13,22,3,W,12,3,,44,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Omaha Skutt Catholic,B,20,12,2,W,9,0,,47,Lincoln Southeast Invite,Doris Bair Complex,
09/30/14,Fremont,A,12,25,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/30/14,Fremont,A,12,25,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04/14,Omaha Burke,A,8,21,3,W,4,0,,44,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
10/04/14,Papillion-LaVista,A,30,4,1,L,1,12,,39,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
10/06/14,@ Lincoln East,A,15,19,3,L,5,6,,33,&nbsp;,,
10/09/14,Kearney,A,13,22,3,W,9,4,,44,&nbsp;,,
10/09/14,@ Millard West,A,24,5,1,L,2,6,,39,&nbsp;,,
10/10/14,Kearney,A,13,22,3,W,16,0,(4 inn.),44,&nbsp;,,
10/10/14,@ Millard West,A,24,5,1,L,2,6,,39,&nbsp;,,

TotalPoints:,
Win %:,52.941%
Average Points:,41.029
