2003-2004 Softball Team Report for Valley
This report was generated on 04/04/14 at 11:43 pm CDT

Valley (5-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Omaha Benson,A,0,20,4,W,26,0,,43,&nbsp;,,
08/28/03,@ Omaha North,A,4,22,4,L,2,3,,31,&nbsp;,,
08/28-08/29,(To Be Determined),,,,-,,,,,-,Omaha South Inv.,Om. South,
08/29/03,@ Bellevue East,A,13,17,3,L,2,7,,36,&nbsp;,,
08/30/03,@ Omaha Mercy,B,9,19,3,L,7,10,,30,&nbsp;,,
08/30/03,@ Conestoga,C,20,12,2,L,0,14,,33,&nbsp;,,
08/30/03,@ Blair,B,23,7,1,L,0,4,,40,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Blair Tournament,Blair,
09/04/03,Elkhorn,B,29,6,1,L,0,9,,40,&nbsp;,,
09/04/03,Bennington/Concordia,C,12,12,2,L,1,5,,33,&nbsp;,,
09/06/03,Omaha Duchesne Academy,B,9,14,3,W,3,1,,47,&nbsp;,,
09/08/03,@ Omaha Roncalli/Fort Calhoun,B,20,11,2,L,0,8,,35,&nbsp;,,
09/08/03,@ Conestoga,C,20,12,2,L,0,6,,33,&nbsp;,,
09/13/03,Elkhorn,B,29,6,1,L,0,5,,40,&nbsp;,,
09/13/03,Omaha Mercy,B,9,19,3,L,0,3,,30,&nbsp;,,
09/13/03,@ Omaha Gross Catholic,B,18,13,2,L,0,4,,35,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Om. Gross Tournament,Omaha,
09/15/03,West Point Central Catholic,C,12,12,2,W,1,0,,45,&nbsp;,,
09/16/03,@ Wahoo,C,22,7,1,L,0,4,,38,&nbsp;,,
09/16/03,@ Tekamah-Herman,C,5,19,4,W,10,0,,40,&nbsp;,,
09/22/03,Ralston,B,24,7,1,L,2,13,,40,&nbsp;,,
09/25/03,@ Waverly,B,17,14,2,L,1,6,,35,&nbsp;,,
09/27/03,@ Conestoga,C,20,12,2,L,0,1,,33,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conf. Tourn.,Bennington,
09/29/03,@ Syracuse,C,7,17,3,L,4,5,,28,&nbsp;,,
09/29/03,Ashland-Greenwood,C,20,8,2,L,0,10,,38,&nbsp;,,
10/02/03,Omaha Skutt Catholic,B,18,14,2,L,1,5,,35,&nbsp;,,
10/04/03,Omaha Skutt Catholic,B,18,14,2,L,1,2,,35,&nbsp;,,
10/04/03,@ Beatrice,B,25,6,1,L,2,12,,40,&nbsp;,,
10/04/03,Papillion-LaVista South,A,12,19,3,L,0,1,,36,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Beatrice Inv.,Beatrice,
10/06/03,Columbus Lakeview,C,17,2,1,L,1,11,,38,&nbsp;,,
10/09/03,@ Bennington/Concordia,C,12,12,2,W,4,3,,45,&nbsp;,,
10/09/03,@ Wahoo,C,22,7,1,L,0,1,,38,&nbsp;,,
10/09/03,@ Bishop Neumann,C,17,10,2,L,3,13,,33,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,36.767
