2004-2005 Boys Basketball Team Report for Tri County
This report was generated on 12/26/13 at 10:22 pm CST

Tri County (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Lincoln Christian,C1,5,14,3,W,65,54,,40,&nbsp;,,
12/07/04,Raymond Central,C1,12,11,2,W,62,60,,45,&nbsp;,,
12/10/04,@ Southern,C1,11,12,3,W,62,38,,45,&nbsp;,,
12/11/04,Centennial,C1,11,9,2,W,74,51,,45,&nbsp;,,
12/18/04,Thayer Central,C2,7,13,3,W,51,42,,40,&nbsp;,,
12/29/04,@ Centennial,C1,11,9,2,L,54,61,,33,&nbsp;,,
12/29-01/01,(To Be Determined),,,,-,,0,0,,-,Malcolm Invite,Malcolm,
12/30/04,Bennington,C1,7,14,3,W,56,31,,40,&nbsp;,,
01/08/05,Fairbury,B,13,7,2,L,43,49,,35,&nbsp;,,
01/11/05,David City,C1,4,15,4,W,51,37,,40,&nbsp;,,
01/14/05,@ Milford,C1,13,9,2,L,44,48,,33,&nbsp;,,
01/15/05,@ Sutton,C2,18,4,1,L,41,50,,38,&nbsp;,,
01/18/05,Palmyra,C2,7,15,3,W,73,34,,40,&nbsp;,,
01/21/05,@ Fillmore Central,C1,9,9,2,L,38,59,,33,&nbsp;,,
01/29/05,@ Heartland,C2,6,14,3,W,48,30,,40,&nbsp;,,
01/31/05,@ Heartland,C2,6,14,3,W,51,38,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Milford,
02/01/05,@ Sandy Creek,C2,8,12,3,W,59,43,,45,&nbsp;,,
02/03/05,Superior,C1,18,3,1,L,59,71,,38,&nbsp;,,
02/05/05,@ Milford,C1,13,9,2,L,45,53,,33,&nbsp;,,
02/11/05,Auburn,C1,12,7,2,W,71,65,,45,&nbsp;,,
02/12/05,@ Wilber-Clatonia,C1,7,12,3,W,63,47,,45,&nbsp;,,
02/18/05,@ Sandy Creek,C2,8,12,3,W,51,47,,45,&nbsp;,,
02/21/05,Wilber-Clatonia,C1,7,12,3,W,72,27,,45,&nbsp;,,
02/22/05,Auburn,C1,12,7,2,L,54,57,,33,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,39.826
