2012-2013 Softball Team Report for Twin River
This report was generated on 06/13/13 at 3:24 am CDT

Twin River (28-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,David City/East Butler,B,15,18,3,L,12,13,,35,<font color="green">Triangular (host: Twin River)</font>,,
08/16/12,Schuyler,B,4,25,4,W,15,3,(4 in.),43,<font color="green">Triangular (host: Twin River)</font>,,
08/18-08/18,Opponents:,,,,-,,,,,-,Wayne Invitational Tournament,Wayne,
08/18,Wayne,C,25,4,1,L,0,9,(5 in.),39,Wayne Invitational Tournament,Wayne,
08/18,Wisner-Pilger,C,17,17,2,W,7,6,,47,Wayne Invitational Tournament,Wayne,
08/18,West Point-Beemer,C,11,19,3,W,4,3,,44,Wayne Invitational Tournament,Wayne,
08/21/12,Wisner-Pilger,C,17,17,2,W,10,0,,47,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
08/21/12,Logan View/Scribner-Snyder,C,17,13,2,L,2,9,,36,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,Fillmore Central Tournament,Geneva,
08/25,Fillmore Central/Exeter-Milligan,B,24,10,2,L,3,5,(9 in.),38,Fillmore Central Tournament,Geneva,
08/25,Raymond Central,C,13,15,3,W,5,0,,44,Fillmore Central Tournament,Geneva,
08/25,GICC/Doniphan-Trumbull,B,6,22,4,W,7,6,,43,Fillmore Central Tournament,Geneva,
08/28/12,Tekamah-Herman,C,22,12,2,W,9,3,,47,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/28/12,North Bend Central,C,3,26,4,W,10,2,,41,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/30/12,@ Aquinas Catholic,C,19,11,2,L,3,4,,36,&nbsp;,,
08/30/12,@ Aquinas Catholic,C,19,11,2,W,12,8,,47,&nbsp;,,
09/04/12,Cross County/High Plains,C,14,14,2,L,5,6,,36,&nbsp;,,
09/04/12,Cross County/High Plains,C,14,14,2,W,6,2,,47,&nbsp;,,
09/06/12,Lutheran High Northeast,B,9,20,3,W,9,1,(5 in.),46,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/06/12,West Point-Beemer,C,11,19,3,W,10,6,,44,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/08-09/08,Opponents:,,,,-,,,,,-,Columbus Lakeview Invitational Tournament,Columbus,
09/08,Omaha Duchesne Academy,B,8,18,3,W,9,3,,46,Columbus Lakeview Invitational Tournament,Columbus,
09/08,Logan View/Scribner-Snyder,C,17,13,2,W,7,4,,47,Columbus Lakeview Invitational Tournament,Columbus,
09/08,York,B,27,3,1,L,1,11,(3 in.),41,Columbus Lakeview Invitational Tournament,Columbus,
09/13/12,GICC/Doniphan-Trumbull,B,6,22,4,W,10,0,(4 in.),43,&nbsp;,,
09/13/12,GICC/Doniphan-Trumbull,B,6,22,4,W,11,2,(5 in.),43,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,David City Tournament,David City,
09/15,David City/East Butler,B,15,18,3,W,8,7,,46,David City Tournament,David City,
09/15,Yutan/Mead,C,15,12,2,W,7,3,,47,David City Tournament,David City,
09/15,Aquinas Catholic,C,19,11,2,W,7,6,,47,David City Tournament,David City,
09/17-09/17,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Tekamah,
09/17,Tekamah-Herman,C,22,12,2,L,1,12,,36,East Husker Conference Tournament,Tekamah,
09/17,North Bend Central,C,3,26,4,W,12,2,(4 in.),41,East Husker Conference Tournament,Tekamah,
09/17,Logan View/Scribner-Snyder,C,17,13,2,L,3,13,(4 in.),36,East Husker Conference Tournament,Tekamah,
09/18/12,York,B,27,3,1,L,2,10,(5 in.),41,<font color="green">Triangular (host: GICC/Doniphan-Trumbull)</font>,,
09/18/12,GICC/Doniphan-Trumbull,B,6,22,4,W,11,3,,43,<font color="green">Triangular (host: GICC/Doniphan-Trumbull)</font>,,
09/20/12,@ St. Paul,C,5,23,4,W,21,12,(5 in.),41,&nbsp;,,
09/24/12,Central City,C,8,21,3,W,17,0,(3 in.),44,&nbsp;,,
09/25/12,@ Boone Central,C,12,15,3,W,19,1,(3 in.),44,&nbsp;,,
09/25/12,@ Boone Central,C,12,15,3,W,10,5,,44,&nbsp;,,
09/27/12,@ Friend,C,18,10,2,L,1,13,(3 in.),36,&nbsp;,,
09/27/12,@ Friend,C,18,10,2,L,4,5,,36,&nbsp;,,
10/04/12,Pierce,C,13,17,3,W,16,11,,44,&nbsp;,,
10/04/12,Madison/Humphrey,C,1,28,4,W,17,0,(3 in.),41,&nbsp;,,
10/05/12,Wayne,C,25,4,1,L,4,9,,39,&nbsp;,,
10/05/12,Wayne,C,25,4,1,L,2,18,(4 in.),39,&nbsp;,,
10/05/12,@ Wisner-Pilger,C,17,17,2,W,6,3,,47,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.190
