2013-2014 Boys Soccer Team Report for Lincoln East
This report was generated on 04/07/15 at 9:03 am CDT

Lincoln East (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,Grand Island,A,11,5,2,W,2,1,,47,&nbsp;,,
03/22/14,Lincoln North Star,A,9,8,2,W,1,0,,47,&nbsp;,,
03/25/14,@ Lincoln Southwest,A,15,1,1,L,1,2,,39,&nbsp;,,
03/29/14,Omaha Westside,A,13,4,1,L,1,3,,39,&nbsp;,,
04/05/14,@ Lincoln Pius X,B,13,5,2,L,1,2,(OT),36,&nbsp;,,
04/08/14,Fremont,A,7,9,3,W,3,2,,44,&nbsp;,,
04/10-04/12,Opponents:,,,,-,,,,,-,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/10,Fremont,A,7,9,3,W,4,3,,44,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/11,Grand Island,A,11,5,2,L,0,2,,36,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/12,Lincoln Southwest,A,15,1,1,L,0,4,,39,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/16/14,Lincoln Northeast,A,1,16,4,W,5,0,,41,&nbsp;,,
04/23/14,Lincoln Southeast,A,12,7,2,L,1,2,,36,&nbsp;,,
04/26/14,Kearney,A,10,8,2,W,5,4,,47,<font color="green">Double Triangular (host: Kearney)</font>,,
04/26/14,North Platte,A,5,11,3,W,2,1,,44,<font color="green">Double Triangular (host: Kearney)</font>,,
05/01/14,@ Lincoln High,A,6,11,3,W,1,0,,44,&nbsp;,,
05/03/14,Columbus,B,9,9,2,W,3,0,,47,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/03/14,Millard West,A,11,8,2,W,4,3,(SO),47,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/06/14,Omaha Bryan,A,12,10,2,W,4,1,,47,&nbsp;,,
05/08/14,@ Lincoln Southwest,A,15,1,1,L,0,2,,39,&nbsp;,,

TotalPoints:,
Win %:,61.111%
Average Points:,42.389
