2011-2012 Girls Soccer Team Report for Scottsbluff
This report was generated on 06/13/13 at 3:57 am CDT

Scottsbluff (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/12,Holdrege,B,11,5,2,L,2,3,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
03/17/12,Kearney Catholic,B,7,4,2,L,0,3,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
03/20/12,@ Cheyenne East WY,A,8,3,2,L,0,5,,38,&nbsp;,,
03/23/12,@ Torrington WY,B,5,7,3,W,5,0,,44,&nbsp;,,
03/31/12,Northwest,B,4,11,3,W,4,1,,44,<font color="green">Double Triangular (host: Scottsbluff)</font>,,
03/31/12,Lexington,B,3,15,4,W,2,0,,41,<font color="green">Double Triangular (host: Scottsbluff)</font>,,
04/06-04/07,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
04/06,Norfolk,A,10,8,2,L,0,4,,38,GNAC Tournament,Norfolk,
04/07,Gering,B,13,6,2,L,0,7,,36,GNAC Tournament,Norfolk,
04/07,Lexington,B,3,15,4,L,2,3,,30,GNAC Tournament,Norfolk,
04/10/12,@ Cheyenne Central WY,A,7,3,2,L,0,9,,38,&nbsp;,,
04/16/12,@ Gering,B,13,6,2,L,0,1,,36,&nbsp;,,
04/17/12,Newcastle WY,B,4,7,3,W,4,2,,44,&nbsp;,,
04/21/12,Torrington WY,B,5,7,3,W,2,1,,44,&nbsp;,,
04/23/12,Gering,B,13,6,2,L,1,4,,36,&nbsp;,,
04/27/12,North Platte,A,14,3,1,L,0,10,,41,&nbsp;,,
04/28/12,Sterling CO,B,1,11,4,W,2,1,(SO),41,&nbsp;,,
04/30/12,Lexington,B,3,15,4,L,1,3,,30,&nbsp;,,

TotalPoints:,
Win %:,35.294%
Average Points:,38.412
