2013-2014 Boys Basketball Team Report for Columbus Lakeview
This report was generated on 03/05/14 at 9:44 am CST

Columbus Lakeview (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Crete,B,8,14,3,W,57,56,,46,&nbsp;,,
12/07/13,Boone Central/Newman Grove,C1,19,6,1,L,58,64,,39,&nbsp;,,
12/13/13,@ Aurora,B,11,13,3,W,58,54,(OT),46,&nbsp;,,
12/14/13,@ Wayne,C1,23,4,1,L,48,57,,39,&nbsp;,,
12/20/13,Centura,C1,5,18,4,W,70,29,,41,&nbsp;,,
12/21/13,David City,C1,9,14,3,W,55,41,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/27,Twin River,C2,20,7,2,W,52,32,,47,Columbus Holiday Tournament,Columbus Scotus,
12/28,Columbus Scotus,C1,21,4,1,L,52,65,,39,Columbus Holiday Tournament,Columbus Scotus,
01/09/14,@ Douglas County West,C1,6,17,3,W,48,43,,44,&nbsp;,,
01/10/14,Northwest,B,11,16,3,W,53,51,,46,&nbsp;,,
01/14/14,Pierce,C1,11,10,2,L,57,72,,36,&nbsp;,,
01/17/14,@ Centennial,C2,12,11,2,W,55,37,,47,&nbsp;,,
01/18/14,Fairbury,C1,2,20,4,W,52,28,,41,&nbsp;,,
01/21/14,@ Milford,C1,21,4,1,W,65,57,,50,&nbsp;,,
01/24/14,Schuyler,B,10,13,3,W,51,50,,46,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference ,Seward,
01/28,Schuyler,B,10,13,3,W,54,44,,46,Central Conference ,Seward,
01/30,Seward,B,13,12,2,L,47,54,,38,Central Conference ,Seward,
02/01,Holdrege,B,10,13,3,W,61,45,,46,Central Conference ,Seward,
02/07/14,Seward,B,13,12,2,W,71,54,,49,&nbsp;,,
02/08/14,@ York,B,22,2,1,L,54,60,,41,&nbsp;,,
02/15/14,Columbus Scotus,C1,21,4,1,L,66,72,,39,&nbsp;,,
02/21/14,Central City,C1,4,19,4,W,73,47,,41,&nbsp;,,
02/25/14,David City,C1,9,14,3,W,58,34,,44,&nbsp;,,
02/27/14,Columbus Scotus,C1,21,4,1,L,39,42,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.083
