2006-2007 Girls Soccer Team Report for Scottsbluff
This report was generated on 03/10/15 at 4:39 am CDT

Scottsbluff (4-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/07,Holdrege,B,6,9,3,W,2,1,(SO),44,&nbsp;,,
03/17/07,Kearney Catholic,B,8,6,2,L,1,2,,36,&nbsp;,,
03/22/07,@ Sterling CO,B,0,12,4,W,5,1,,41,&nbsp;,,
03/24/07,@ Laramie WY,B,7,1,1,L,0,4,,39,&nbsp;,,
03/27/07,Cheyenne Central WY,A,8,3,2,L,0,1,,38,&nbsp;,,
03/31/07,Northwest,B,4,13,4,W,2,1,(SO),41,&nbsp;,,
03/31/07,Lexington,B,2,12,4,W,2,1,,41,&nbsp;,,
04/16/07,Gering,B,7,5,2,L,3,4,,36,&nbsp;,,
04/17/07,@ Torrington WY (JV),B,0,10,-,,,,,-,&nbsp;,,
04/21/07,Laramie WY,B,7,1,1,L,0,2,,39,&nbsp;,,
04/25/07,@ Gering,B,7,5,2,L,2,3,(OT),36,&nbsp;,,
04/27/07,@ North Platte,A,11,3,1,L,0,6,,41,&nbsp;,,
04/28/07,Torrington WY (JV),B,0,10,-,,,,,-,&nbsp;,,
05/03/07,Gering,B,7,5,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.000
