2010-2011 Softball Team Report for Wilber-Clatonia
This report was generated on 04/04/14 at 11:45 pm CDT

Wilber-Clatonia (11-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/10,@ Aquinas Catholic,C,6,11,3,W,7,5,,44,&nbsp;,,
08/24/10,Raymond Central,C,12,15,3,L,0,7,,33,<font color="green">Triangular (host: North Bend Central)</font>,,
08/24/10,North Bend Central,C,8,18,3,L,2,8,,33,<font color="green">Triangular (host: North Bend Central)</font>,,
08/26/10,Bishop Neumann,C,13,14,3,L,3,10,,33,&nbsp;,,
08/31/10,@ Milford,C,9,10,3,L,5,8,,33,&nbsp;,,
09/02/10,Johnson County Central,C,2,22,4,W,8,0,,41,&nbsp;,,
09/07/10,Centennial,C,10,16,3,W,11,9,,44,<font color="green">Triangular (host: Centennial)</font>,,
09/07/10,Minden,C,0,24,4,W,15,0,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/09/10,Fillmore Central/Exeter-Milligan,C,27,3,1,L,0,2,,39,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/11,Fairbury,C,12,17,3,W,5,3,,44,Falls City Invitational,Falls City,
09/11,Syracuse,C,8,18,3,L,7,8,,33,Falls City Invitational,Falls City,
09/11,Cass County Central,C,20,11,2,L,0,12,,36,Falls City Invitational,Falls City,
09/14/10,High Plains Community,C,4,18,4,L,2,3,,30,<font color="green">Triangular (host: High Plains Community)</font>,,
09/14/10,David City,B,5,19,4,W,9,0,(6 in.),43,<font color="green">Triangular (host: High Plains Community)</font>,,
09/16/10,Cass County Central,C,20,11,2,L,0,9,,36,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/16/10,Friend,C,22,2,1,L,3,4,(10 in.),39,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/18-09/18,Opponents:,,,,-,,,,,-,Wilber-Clatonia Quad Tourney,Wilber,
09/18,Southern,C,16,12,2,L,3,4,,36,Wilber-Clatonia Quad Tourney,Wilber,
09/18,Wisner-Pilger,C,9,18,3,W,3,2,,44,Wilber-Clatonia Quad Tourney,Wilber,
09/18,Blue Hill,C,6,16,3,W,7,6,(8 in.),44,Wilber-Clatonia Quad Tourney,Wilber,
09/21/10,@ Southern,C,16,12,2,L,1,7,,36,&nbsp;,,
09/25/10,Cross County,C,12,14,3,L,7,13,,33,<font color="green">Triangular (host: Adams Central)</font>,,
09/25/10,Adams Central,B,14,15,3,L,0,8,,35,<font color="green">Triangular (host: Adams Central)</font>,,
09/28/10,Auburn,B,5,16,4,W,8,0,(5 in.),43,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Cross County,
10/02,Centennial,C,10,16,3,L,0,10,(4 in.),33,Southern Nebraska Conference Tournament,Cross County,
10/02,David City,B,5,19,4,W,6,1,,43,Southern Nebraska Conference Tournament,Cross County,
10/04/10,@ Fairbury,C,12,17,3,L,1,5,,33,&nbsp;,,
10/07/10,Falls City,C,14,9,2,L,4,5,,36,&nbsp;,,
10/07/10,Southern,C,16,12,2,L,6,10,,36,&nbsp;,,
10/07/10,Johnson County Central,C,2,22,4,W,11,1,,41,&nbsp;,,

TotalPoints:,
Win %:,37.931%
Average Points:,37.759
