2006-2007 Volleyball Team Report for Oakland-Craig
This report was generated on 12/03/12 at 6:05 am CST

Oakland-Craig (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/02,Opponents:,,,,-,,,,,-,Northeast Nebraska Volleyball Classic,Pender/Wisner,
08/31,West Point Central Catholic,C2,22,4,1,L,0,2,,39,Northeast Nebraska Volleyball Classic,Pender/Wisner,
08/31,Bancroft-Rosalie,D1,23,5,1,W,2,0,,50,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,North Bend Central,C1,24,3,1,L,0,2,,41,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,Wakefield,C1,24,10,2,L,1,2,,38,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,Allen,D2,9,16,3,W,2,0,,44,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/07/06,Scribner-Snyder,D1,9,18,3,W,3,1,,44,&nbsp;,,
09/12/06,@ Lyons-Decatur Northeast,C2,2,21,4,W,3,0,,41,&nbsp;,,
09/19/06,@ North Bend Central,C1,24,3,1,L,0,3,,41,&nbsp;,,
09/21/06,West Point Central Catholic,C2,22,4,1,L,0,3,,39,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Scribner-Snyder Tournament,Scribner,
09/23,Howells,C2,24,1,1,L,0,2,,39,Scribner-Snyder Tournament,Scribner,
09/23,Allen,D2,9,16,3,W,2,0,,44,Scribner-Snyder Tournament,Scribner,
09/23,Dodge,D2,7,14,3,W,2,1,,44,Scribner-Snyder Tournament,Scribner,
09/25/06,Tekamah-Herman,C1,7,18,3,W,2,0,,46,<font color="green">Triangular (host: Stanton)</font>,,
09/25/06,Stanton,C2,14,17,3,L,0,2,,33,<font color="green">Triangular (host: Stanton)</font>,,
09/28/06,Homer,C2,9,10,3,W,3,0,,44,&nbsp;,,
10/03/06,West Point-Beemer,C1,13,8,2,L,0,2,,38,<font color="green">Triangular (host: Douglas County West)</font>,,
10/03/06,Douglas County West,C1,7,16,3,L,0,2,,35,<font color="green">Triangular (host: Douglas County West)</font>,,
10/10/06,Archbishop Bergan,C2,25,5,1,L,0,2,,39,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/10/06,Logan View,C1,14,11,2,L,1,2,,38,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Scribner,
10/12,Scribner-Snyder,D1,9,18,3,W,2,1,,44,East Husker Conference Tournament,Scribner,
10/14,West Point-Beemer,C1,13,8,2,L,0,2,,38,East Husker Conference Tournament,Scribner,
10/14,Wisner-Pilger,C1,22,9,2,L,0,2,,38,East Husker Conference Tournament,Scribner,
10/19/06,@ Pender,C2,1,25,4,W,3,0,,41,&nbsp;,,
10/24/06,South Sioux City,B,9,12,3,L,1,2,,36,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/24/06,Wisner-Pilger,C1,22,9,2,L,1,3,,38,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/30/06,Howells,C2,24,1,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,38.462%
Average Points:,40.423
