2005-2006 Volleyball Team Report for Lewiston
This report was generated on 08/06/12 at 9:09 am CDT

Lewiston (17-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Southern,C2,18,8,2,L,1,2,,41,&nbsp;,,
09/01/05,Dorchester,D1,10,13,3,W,2,0,,47,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,Freeman Invitational,Adams,
09/03/05,Elmwood-Murdock,C2,27,5,1,W,2,1,,53,&nbsp;,,
09/03/05,Nemaha Valley,D1,3,22,4,W,2,0,,42,&nbsp;,,
09/06/05,@ Southern,C2,18,8,2,L,0,3,,41,&nbsp;,,
09/08/05,Diller-Odell,C2,3,25,4,W,2,0,,43,<font color="green">Triangular (host: Lewiston)</font>,,
09/08/05,Nemaha Valley,D1,3,22,4,W,2,0,,42,<font color="green">Triangular (host: Lewiston)</font>,,
09/12/05,Southern,C2,18,8,2,L,0,2,,41,&nbsp;,,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament,Beatrice,
09/13/05,Sterling,D1,19,13,2,L,0,2,,35,&nbsp;,,
09/20/05,@ Johnson-Brock,D1,8,18,3,W,3,0,,42,&nbsp;,,
09/22/05,Humboldt-Table Rock-Steinauer,C2,17,13,2,W,2,1,,48,<font color="green">Triangular (host: Lewiston)</font>,,
09/22/05,Pawnee City,D1,9,18,3,W,2,0,,42,<font color="green">Triangular (host: Lewiston)</font>,,
09/27/05,Falls City Sacred Heart,D2,19,9,2,L,2,3,,38,&nbsp;,,
10/04/05,College View Academy,D1,12,9,2,W,2,0,,47,<font color="green">Triangular (host: College View Academy)</font>,,
10/04/05,Sterling,D1,19,13,2,L,0,2,,35,<font color="green">Triangular (host: College View Academy)</font>,,
10/06/05,Omaha Brownell-Talbot,C2,8,18,3,W,2,0,,43,<font color="green">Triangular (host: Concordia)</font>,,
10/06/05,Concordia,D1,15,11,2,W,2,0,,47,<font color="green">Triangular (host: Concordia)</font>,,
10/11/05,Parkview Christian,D2,5,14,3,W,2,1,,40,<font color="green">Triangular (host: Lewiston)</font>,,
10/11/05,Freeman,D1,28,3,1,L,0,2,,40,<font color="green">Triangular (host: Lewiston)</font>,,
10/13/05,Southeast NE Consolidated,D2,4,17,4,W,2,0,,40,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/13/05,Lourdes Central Catholic,C2,18,9,2,W,2,0,,53,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/18/05,Nemaha Valley,D1,3,22,4,W,2,1,,42,<font color="green">Triangular (host: Lewiston)</font>,,
10/18/05,Pawnee City,D1,9,18,3,W,2,0,,42,<font color="green">Triangular (host: Lewiston)</font>,,
10/24/05,@ Humboldt-Table Rock-Steinauer,C2,17,13,2,L,1,2,,36,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Pioneer Conference Tournament,Pawnee City,
10/25/05,Lourdes Central Catholic,C2,18,9,2,L,1,3,,41,&nbsp;,,
10/31/05,@ Prague,D2,9,11,3,W,3,0,,45,&nbsp;,,
11/01/05,@ Falls City Sacred Heart,D2,19,9,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,62.963%
Average Points:,42.370
