2006-2007 Softball Team Report for Lincoln North Star
This report was generated on 06/24/14 at 8:03 am CDT

Lincoln North Star (15-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Falls City,C,17,8,2,W,9,6,,47,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln,
08/26,Lincoln Pius X,B,17,15,2,W,7,6,,47,LPS Invitational,Lincoln,
08/26,Waverly,B,4,20,4,W,4,2,,41,LPS Invitational,Lincoln,
08/26,Wayne,C,18,12,2,W,4,0,,47,LPS Invitational,Lincoln,
08/29/06,Kearney,A,20,14,2,L,2,4,,36,&nbsp;,,
08/29/06,Kearney,A,20,14,2,L,0,4,,36,&nbsp;,,
08/31/06,@ Columbus,A,18,15,2,L,0,4,,36,&nbsp;,,
08/31/06,@ Columbus,A,18,15,2,L,1,2,,36,&nbsp;,,
09/02-09/06,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln,
09/05/06,Norfolk,A,23,15,2,L,0,2,,36,&nbsp;,,
09/05/06,Norfolk,A,23,15,2,L,2,6,,36,&nbsp;,,
09/06,Lincoln Southeast,A,19,21,3,W,6,2,,44,HAC Tournament,Lincoln,
09/06,Lincoln Southwest,A,23,18,2,L,6,7,,36,HAC Tournament,Lincoln,
09/06,Lincoln East,A,26,11,2,W,3,2,,47,HAC Tournament,Lincoln,
09/07/06,@ Fremont,A,18,17,2,L,2,3,,36,&nbsp;,,
09/07/06,@ Fremont,A,18,17,2,L,2,3,,36,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Columbus LAkeview,Columbus,
09/09,Logan View,C,6,19,4,W,3,0,,41,Columbus LAkeview,Columbus,
09/09,Columbus Lakeview,C,20,4,1,L,0,9,,39,Columbus LAkeview,Columbus,
09/09,West Point Central Catholic,C,16,11,2,W,3,0,,47,Columbus LAkeview,Columbus,
09/12/06,Lincoln Northeast,A,20,20,2,W,5,3,,44,&nbsp;,,
09/12/06,Lincoln Northeast,A,20,20,2,L,3,4,,33,&nbsp;,,
09/14/06,Lincoln Southeast,A,19,21,3,L,5,6,,33,&nbsp;,,
09/14/06,Lincoln Southeast,A,19,21,3,L,3,5,,33,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,North Platte Invite,North Platte,
09/16,Lexington,B,14,12,2,L,0,1,,36,North Platte Invite,North Platte,
09/16,North Platte,A,9,19,3,W,4,3,,44,North Platte Invite,North Platte,
09/16,Gering,B,8,13,3,W,4,0,,44,North Platte Invite,North Platte,
09/18/06,Millard South,A,19,13,2,L,0,1,,36,&nbsp;,,
09/18/06,Millard South,A,19,13,2,L,1,2,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Tournament,Lincoln,
09/23,Norfolk,A,23,15,2,L,0,1,,36,Lincoln Southeast Tournament,Lincoln,
09/23,Grand Island,A,14,22,3,L,0,2,,33,Lincoln Southeast Tournament,Lincoln,
09/23,Lincoln Pius X,B,17,15,2,L,3,5,,36,Lincoln Southeast Tournament,Lincoln,
09/25/06,Lincoln High,A,0,39,4,W,9,0,,41,&nbsp;,,
09/25/06,Lincoln High,A,0,39,4,W,12,1,,41,&nbsp;,,
09/27/06,@ Lincoln East,A,26,11,2,L,7,8,,36,&nbsp;,,
09/27/06,@ Lincoln East,A,26,11,2,L,0,4,,36,&nbsp;,,
09/28/06,@ Lincoln Southwest,A,23,18,2,L,0,5,,36,&nbsp;,,
09/28/06,@ Lincoln Southwest,A,23,18,2,L,3,7,,36,&nbsp;,,
10/03/06,Grand Island,A,14,22,3,W,6,3,,44,&nbsp;,,
10/03/06,Grand Island,A,14,22,3,L,1,5,,33,&nbsp;,,
10/05,Lincoln Northeast,A,20,20,2,W,3,0,,44,Districts,TBA,
10/05,Bellevue West,A,20,15,2,L,1,3,,36,Districts,TBA,
10/06,Lincoln Northeast,A,20,20,2,L,3,5,,44,Districts,TBA,

TotalPoints:,
Win %:,36.585%
Average Points:,38.902
