2009-2010 Boys Basketball Team Report for Lincoln Lutheran
This report was generated on 12/26/13 at 10:25 pm CST

Lincoln Lutheran (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/03,Grand Island Central Catholic,C1,21,4,1,L,53,65,,39,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/04,Cozad,C1,3,18,4,W,63,45,,41,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/05,Bruning-Davenport,D2,13,10,2,W,58,36,,47,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/11/09,Lincoln Christian,C1,13,7,2,L,47,77,,36,&nbsp;,,
12/12/09,@ Milford,C1,15,6,2,L,48,66,,36,&nbsp;,,
12/18/09,@ Syracuse,C1,19,3,1,L,29,58,,39,&nbsp;,,
12/19/09,Aquinas Catholic,C2,7,13,3,W,56,43,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
12/29,Raymond Central,C1,4,16,4,W,55,48,,41,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
12/30,Fairbury,C1,11,9,2,L,34,62,,36,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
01/15/10,Wilber-Clatonia,C1,20,3,1,L,43,55,,39,&nbsp;,,
01/22/10,@ Bishop Neumann,C1,14,8,2,L,25,46,,36,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/25,Bishop Neumann,C1,14,8,2,L,42,56,,36,Centennial Conference Tournament,Lincoln Christian,
02/01/10,Concordia,C1,7,15,3,W,52,33,,44,&nbsp;,,
02/05/10,@ Fort Calhoun,C1,9,10,3,L,61,63,,33,&nbsp;,,
02/06/10,@ Hastings St. Cecilia,C1,22,1,1,L,33,71,,39,&nbsp;,,
02/08/10,@ Falls City,C1,23,2,1,L,27,49,,39,&nbsp;,,
02/11/10,@ Columbus Scotus,C1,11,10,2,L,46,54,,36,&nbsp;,,
02/12/10,Fairbury,C1,11,9,2,L,53,55,,36,&nbsp;,,
02/19/10,@ David City,C1,16,8,2,L,46,55,,36,&nbsp;,,
02/23/10,David City,C1,16,8,2,L,58,61,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.450
