2013-2014 Softball Team Report for Pierce
This report was generated on 07/05/14 at 12:06 pm CDT

Pierce (19-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,Wisner-Pilger,B,14,17,3,W,10,3,,46,&nbsp;,,
08/24-08/24,Opponents:,,,,-,,,,,-,Wayne Invitational,Wayne,
08/24,Tekamah-Herman,C,15,14,2,W,4,1,,47,Wayne Invitational,Wayne,
08/24,West Point-Beemer,C,11,16,3,W,13,8,,44,Wayne Invitational,Wayne,
08/29/13,@ Lutheran High Northeast,B,5,18,4,W,13,0,,43,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Invite,Wisner,
08/31,Omaha Bryan,A,2,22,4,W,10,0,,44,Wisner-Pilger Invite,Wisner,
08/31,David City/East Butler,B,11,20,3,W,9,8,,46,Wisner-Pilger Invite,Wisner,
08/31,O'Neill,C,20,7,2,W,3,0,,47,Wisner-Pilger Invite,Wisner,
09/03/13,@ West Point-Beemer,C,11,16,3,W,7,5,,44,&nbsp;,,
09/05/13,O'Neill,C,20,7,2,L,5,7,,36,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/07,Madison/Humphrey/Lindsay,C,4,26,4,W,15,0,,41,Boone Central Tournament,Albion,
09/07,Boone Central,C,4,24,4,W,7,4,,41,Boone Central Tournament,Albion,
09/07,Cross County/High Plains,C,11,20,3,W,9,3,,44,Boone Central Tournament,Albion,
09/10/13,@ Guardian Angels Central Catholic,C,25,5,1,L,4,5,,39,&nbsp;,,
09/12/13,Madison/Humphrey/Lindsay,C,4,26,4,W,9,0,,41,&nbsp;,,
09/17/13,Boone Central,C,4,24,4,W,12,0,,41,<font color="green">Triangular (host: Wayne)</font>,,
09/17/13,Wayne,C,25,7,1,L,0,10,,39,<font color="green">Triangular (host: Wayne)</font>,,
09/19/13,Lutheran High Northeast,B,5,18,4,W,1,0,(FORFEIT),43,<font color="green">Triangular (host: O'Neill)</font>,,
09/19/13,O'Neill,C,20,7,2,L,1,9,,36,<font color="green">Triangular (host: O'Neill)</font>,,
09/28-09/28,Opponents:,,,,-,,,,,-,Central City Invitational,Central City,
09/28,Central City,C,8,23,3,W,6,5,,44,Central City Invitational,Central City,
09/28,GICC/Doniphan-Trumbull,B,16,13,2,W,5,2,,49,Central City Invitational,Central City,
09/28,O'Neill,C,20,7,2,L,0,7,,36,Central City Invitational,Central City,
10/05-10/05,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk,
10/05,Boone Central,C,4,24,4,W,14,7,,41,Mid State Conference,Norfolk,
10/05,Wayne,C,25,7,1,L,0,9,,39,Mid State Conference,Norfolk,
10/05,O'Neill,C,20,7,2,L,6,7,,36,Mid State Conference,Norfolk,
10/10/13,Boone Central,C,4,24,4,W,10,1,,41,&nbsp;,,
10/10/13,Twin River,C,27,9,1,W,8,0,,50,&nbsp;,,
10/11/13,Twin River,C,27,9,1,L,5,7,,39,&nbsp;,,
10/11/13,O'Neill,C,20,7,2,L,3,9,,36,&nbsp;,,

TotalPoints:,
Win %:,67.857%
Average Points:,41.893
