2011-2012 Volleyball Team Report for Loup City
This report was generated on 06/13/13 at 3:36 am CDT

Loup City (6-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ Kearney Catholic,C1,28,2,1,L,0,3,,42,&nbsp;,,
09/06/11,St. Paul,C1,17,13,2,L,1,2,,39,<font color="green">Triangular (host: Ravenna)</font>,,
09/06/11,Ravenna,C2,6,21,4,L,0,2,,32,<font color="green">Triangular (host: Ravenna)</font>,,
09/13/11,Ansley,D2,28,2,1,L,0,3,,39,&nbsp;,,
09/20/11,Gibbon,C1,8,20,3,L,0,2,,36,<font color="green">Triangular (host: Gibbon)</font>,,
09/20/11,Shelton,C2,22,5,1,L,1,2,,41,<font color="green">Triangular (host: Gibbon)</font>,,
09/22/11,Wood River,C2,25,7,1,L,0,3,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Ansley Tournament (1-Day Tournament, >4 Teams),Ansley,
09/24,North Central,D1,7,21,3,L,1,2,,33,Ansley Tournament,Ansley,
09/24,Ewing,D2,19,11,2,L,0,2,,36,Ansley Tournament,Ansley,
09/27/11,Burwell,C2,18,7,2,L,0,3,,38,&nbsp;,,
10/04/11,@ Anselmo-Merna,D2,5,22,4,W,3,1,,41,&nbsp;,,
10/06/11,Ord,C2,25,6,1,L,0,2,,41,<font color="green">Triangular (host: Loup City)</font>,,
10/06/11,Adams Central,C1,9,18,3,L,0,2,,36,<font color="green">Triangular (host: Loup City)</font>,,
10/08,(To Be Determined),,,,-,,,,,-,Palmer Tourney (4-Team Round Robin),Palmer,
10/08,BDS,D1,26,4,1,L,0,2,,39,Palmer Tourney,Palmer,
10/08,Palmer,D1,13,17,3,L,0,2,,33,Palmer Tourney,Palmer,
10/08,Spalding/Spalding Academy,D2,19,12,2,L,0,2,,36,Palmer Tourney,Palmer,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),Ord,
10/10,Ravenna,C2,6,21,4,W,3,2,,43,Louplatte Conference,Ord,
10/10,Ord,C2,25,6,1,L,0,3,,41,Louplatte Conference,Ord,
10/18,(To Be Determined),,,,-,,,,,-,SEM Tourney (4-Team Round Robin),SEM,
10/18,Arcadia,D2,13,15,3,L,1,2,,33,SEM Tourney,SEM,
10/18,Twin Loup (Sargent/Loup County),D1,22,8,2,L,0,2,,36,SEM Tourney,SEM,
10/18,Sumner-Eddyville-Miller,D2,2,26,4,W,2,0,,41,SEM Tourney,SEM,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Red Raider Tournament (1-Day Tournament, >4 Teams),Loup City,
10/22,Cedar Valley,D1,27,4,1,L,0,2,,39,Red Raider Tournament,Loup City,
10/22,Arcadia,D2,13,15,3,W,2,0,,44,Red Raider Tournament,Loup City,
10/22,Ravenna,C2,6,21,4,W,2,1,,43,Red Raider Tournament,Loup City,
10/25/11,Centura,C2,13,14,3,W,2,1,,46,<font color="green">Triangular (host: Loup City)</font>,,
10/25/11,Doniphan-Trumbull,C2,12,17,3,L,0,2,,35,<font color="green">Triangular (host: Loup City)</font>,,
10/31/11,Sandhills/Thedford,D1,20,10,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,38.519
