2006-2007 Volleyball Team Report for Crete
This report was generated on 06/26/12 at 12:24 pm CDT

Crete (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Schuyler,B,15,12,2,W,2,1,,47,<font color="green">Triangular (host: Crete)</font>,,
08/31/06,Northwest,B,27,7,1,L,0,2,,39,<font color="green">Triangular (host: Crete)</font>,,
09/02-09/02,Opponents:,,,,-,,,,,-,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/02,Fremont,A,10,18,3,W,2,1,,46,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/02,Hastings,B,8,19,3,W,2,1,,44,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/02,Lincoln North Star,A,25,10,2,L,0,2,,38,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/09-09/09,Opponents:,,,,-,,,,,-,Norris Invite,Norris HS,
09/09,Ralston,B,6,20,4,W,2,0,,41,Norris Invite,Norris HS,
09/09,Waverly,B,10,20,3,W,2,1,,44,Norris Invite,Norris HS,
09/09,Adams Central,C1,10,13,3,L,0,2,,33,Norris Invite,Norris HS,
09/14/06,@ Tri County,C2,12,12,2,W,3,2,,47,&nbsp;,,
09/19/06,Norris,B,19,8,2,L,1,3,,36,&nbsp;,,
09/21/06,@ Raymond Central,C1,13,14,3,W,3,2,,44,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Aurora Invite,Aurora,
09/23,Aurora,B,27,2,1,L,0,2,,39,Aurora Invite,Aurora,
09/23,Columbus Lakeview,C1,14,9,2,L,1,2,,36,Aurora Invite,Aurora,
09/23,Central City,C1,16,7,2,L,0,2,,36,Aurora Invite,Aurora,
09/29-09/30,Opponents:,,,,-,,,,,-,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/29,Omaha Central,A,18,16,2,L,0,2,,38,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/29,Omaha Northwest,A,2,29,4,W,2,0,,43,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/30,Omaha North,A,8,23,3,W,2,0,,46,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/30,Hastings,B,8,19,3,L,1,2,,33,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
10/05/06,@ Columbus Lakeview,C1,14,9,2,L,1,3,,36,&nbsp;,,
10/10/06,Seward,B,12,8,2,L,1,2,,36,<font color="green">Triangular (host: Crete)</font>,,
10/10/06,Milford,C1,18,7,2,L,1,2,,36,<font color="green">Triangular (host: Crete)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,Central Conference Tournament,Central City,
10/12,Schuyler,B,15,12,2,L,1,2,,36,Central Conference Tournament,Central City,
10/19/06,Fairbury,C1,19,10,2,L,1,3,,36,&nbsp;,,
10/24/06,York,B,9,12,3,L,2,3,,33,&nbsp;,,
10/31/06,Nebraska City,B,15,10,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,36.000%
Average Points:,39.160
