2005-2006 Boys Basketball Team Report for Lewiston
This report was generated on 06/13/13 at 3:40 am CDT

Lewiston (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Freeman,D1,4,18,4,W,75,48,,42,&nbsp;,,
12/06/05,@ Humboldt-Table Rock-Steinauer,C2,9,13,3,W,63,40,,48,&nbsp;,,
12/08/05,@ College View Academy,D1,17,4,1,W,61,56,,52,&nbsp;,,
12/13/05,@ Falls City Sacred Heart,D2,15,9,2,W,60,57,,45,&nbsp;,,
12/16/05,Diller-Odell,C2,14,8,2,W,66,54,,48,&nbsp;,,
12/28/05,Pawnee City,D1,14,9,2,L,48,61,,35,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Table Rock Holiday,Table Rock, NE,
12/29/05,@ Southeast NE Consolidated,D2,1,18,4,W,85,44,,40,&nbsp;,,
01/03/06,@ Nemaha Valley,D1,8,12,3,W,67,41,,47,&nbsp;,,
01/06/06,Southeast NE Consolidated,D2,1,18,4,W,83,31,,40,&nbsp;,,
01/09-01/14,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/10/06,Exeter-Milligan,C2,13,11,2,W,61,46,,48,&nbsp;,,
01/12/06,Bruning-Davenport,D1,21,5,1,W,55,53,,52,&nbsp;,,
01/14/06,Lourdes Central Catholic,C2,16,8,2,W,69,57,,53,&nbsp;,,
01/17/06,Johnson-Brock,D1,8,14,3,W,80,51,,47,&nbsp;,,
01/20/06,@ Lourdes Central Catholic,C2,16,8,2,W,68,60,,53,&nbsp;,,
01/24/06,@ Pawnee City,D1,14,9,2,L,50,60,,35,&nbsp;,,
01/27/06,Sterling,D1,4,14,4,W,60,45,,42,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,H-TR-S,
01/31/06,Humboldt-Table Rock-Steinauer,C2,9,13,3,W,69,52,,48,&nbsp;,,
02/02/06,Omaha Brownell-Talbot,C2,15,7,2,W,81,64,,53,&nbsp;,,
02/04/06,Falls City Sacred Heart,D2,15,9,2,L,51,71,,33,&nbsp;,,
02/07/06,Southern,C2,9,12,3,W,62,52,,48,&nbsp;,,
02/10/06,@ Parkview Christian,D2,1,20,4,W,86,43,,40,&nbsp;,,
02/17/06,@ Cross County,D1,5,15,3,W,68,54,,42,&nbsp;,,
02/21/06,Parkview Christian,D2,1,20,4,W,68,34,,40,&nbsp;,,
02/23/06,Falls City Sacred Heart,D2,15,9,2,L,39,50,,33,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.333
