2012-2013 Softball Team Report for Fremont
This report was generated on 09/29/15 at 10:44 am CDT

Fremont (7-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/12,Lincoln Southwest,A,17,17,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
08/18/12,Lincoln Southwest,A,17,17,2,L,4,10,,36,&nbsp;,,
08/21/12,Elkhorn South,B,18,9,2,L,1,7,,36,&nbsp;,,
08/23/12,@ Lincoln Southeast,A,26,9,2,L,1,15,(3 in.),36,&nbsp;,,
08/23/12,@ Lincoln Southeast,A,26,9,2,L,0,12,(3 in.),36,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Grand Island,A,36,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Lincoln Pius X,B,23,7,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Milford,C,15,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/27/12,@ Lincoln Northeast,A,15,17,3,L,1,12,(4 in.),33,&nbsp;,,
08/27/12,@ Lincoln Northeast,A,15,17,3,L,0,8,(6 in.),33,&nbsp;,,
08/30/12,Norfolk,A,13,23,3,L,2,11,(6 in.),33,&nbsp;,,
08/30/12,Norfolk,A,13,23,3,W,2,0,,44,&nbsp;,,
09/06/12,@ Lincoln North Star,A,20,14,2,L,2,6,,36,&nbsp;,,
09/06/12,@ Lincoln North Star,A,20,14,2,L,2,10,(5 in.),36,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair Fields,
09/08,Lincoln High,A,1,28,4,W,20,2,(3 in.),41,Heartland Athletic Conference,Doris Bair Fields,
09/08,Lincoln Southeast,A,26,9,2,L,3,6,,36,Heartland Athletic Conference,Doris Bair Fields,
09/08,Lincoln East,A,13,18,3,L,1,11,,33,Heartland Athletic Conference,Doris Bair Fields,
09/10/12,Lincoln High,A,1,28,4,W,15,6,(5 in.),41,&nbsp;,,
09/10/12,Lincoln High,A,1,28,4,W,14,4,(4 in.),41,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Westside Invitational,Hillside Fields,
09/14,Grand Island,A,36,4,1,L,0,7,,39,Westside Invitational,Hillside Fields,
09/15,Lincoln Northeast,A,15,17,3,L,1,9,,33,Westside Invitational,Hillside Fields,
09/15,Omaha Marian,A,16,14,2,L,2,10,,36,Westside Invitational,Hillside Fields,
09/17/12,Lincoln East,A,13,18,3,L,1,9,,33,&nbsp;,,
09/17/12,Lincoln East,A,13,18,3,W,15,14,,44,&nbsp;,,
09/20/12,@ Grand Island,A,36,4,1,L,0,10,(4 in.),39,&nbsp;,,
09/20/12,@ Grand Island,A,36,4,1,L,0,7,,39,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Milford,C,15,14,2,W,9,7,,47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Columbus,A,10,23,3,W,3,2,(8 ings.),44,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Lincoln East,A,13,18,3,L,9,10,,33,Lincoln SE Invitational,Lincoln - Doris Bair,
09/27/12,@ Columbus,A,10,23,3,L,0,1,,33,&nbsp;,,
09/27/12,@ Columbus,A,10,23,3,L,3,5,(10 in.),33,&nbsp;,,
10/01/12,Millard West,A,28,1,1,L,0,13,(3 in.),39,&nbsp;,,
10/01/12,Millard West,A,28,1,1,L,5,13,(6 in.),39,&nbsp;,,
10/04/12,Bellevue East,A,9,18,3,L,8,13,,33,&nbsp;,,
10/04/12,@ Lincoln Southeast,A,26,9,2,L,0,8,(5 in.),36,&nbsp;,,

TotalPoints:,
Win %:,22.581%
Average Points:,37.129
