2003-2004 Boys Soccer Team Report for Blair
This report was generated on 04/07/15 at 9:02 am CDT

Blair (17-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,@ Omaha Benson,A,0,17,4,W,16,0,,42,&nbsp;,,
03/20/04,South Sioux City,B,11,8,2,W,3,1,,45,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,Interconference Cup,South Siuox City,
03/22/04,Schuyler,B,9,5,2,W,3,1,,45,&nbsp;,,
03/25/04,@ Gretna,B,12,5,2,L,1,2,,38,&nbsp;,,
03/29/04,Platteview,B,6,9,3,W,10,0,,45,&nbsp;,,
03/30/04,@ Fremont,A,2,13,4,W,5,1,,42,&nbsp;,,
04/01/04,@ Nebraska City,B,2,11,4,W,16,2,,40,&nbsp;,,
04/05/04,Norris,B,8,7,2,W,4,0,,45,&nbsp;,,
04/06/04,@ Waverly,B,7,8,3,W,4,0,,45,&nbsp;,,
04/08/04,Ralston,B,11,6,2,W,5,2,,45,&nbsp;,,
04/13/04,@ Plattsmouth,B,1,14,4,W,10,0,,40,&nbsp;,,
04/15/04,Mount Michael Benedictine,B,5,9,3,W,6,0,,45,&nbsp;,,
04/19/04,@ Elkhorn,B,10,6,2,W,4,3,,45,&nbsp;,,
04/27/04,Plattsmouth,B,1,14,4,W,14,0,,40,&nbsp;,,
04/27-05/01,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/29/04,Norris,B,8,7,2,W,4,0,,45,&nbsp;,,
05/01/04,Elkhorn,B,10,6,2,W,3,2,,45,&nbsp;,,
05/06/04,Elkhorn,B,10,6,2,W,2,1,,45,&nbsp;,,
05/07/04,Schuyler,B,9,5,2,W,1,0,,45,&nbsp;,,

TotalPoints:,
Win %:,94.444%
Average Points:,43.444
