2009-2010 Softball Team Report for Central City
This report was generated on 04/04/14 at 11:45 pm CDT

Central City (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,@ Seward,B,22,3,1,L,0,8,(5 in.),41,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Wisner-Pilger Invitational,Wisner,
08/29,Wisner-Pilger,C,17,12,2,L,5,7,(9 in.),36,Wisner-Pilger Invitational,Wisner,
08/29,Battle Creek,C,2,28,4,W,13,9,(9 in.),41,Wisner-Pilger Invitational,Wisner,
08/29,O'Neill,B,20,4,1,L,1,13,(5 in.),41,Wisner-Pilger Invitational,Wisner,
08/31/09,Northwest,B,11,13,3,W,9,1,,46,&nbsp;,,
09/01/09,Madison,C,5,20,4,W,2,1,,41,&nbsp;,,
09/08/09,Milford,C,9,16,3,L,1,10,,33,&nbsp;,,
09/10/09,@ Holdrege,B,16,13,2,L,0,8,(6 in.),38,&nbsp;,,
09/14/09,@ St. Paul,C,14,10,2,L,4,8,,36,&nbsp;,,
09/15/09,@ Fillmore Central/Exeter-Milligan,C,20,7,2,L,0,10,,36,&nbsp;,,
09/17/09,@ Aurora,B,10,19,3,W,3,1,,46,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,GI Northwest Invite,Northwest George Park,
09/19,Boone Central,C,6,24,4,L,2,3,,30,GI Northwest Invite,Northwest George Park,
09/19,Aurora,B,10,19,3,L,3,6,,35,GI Northwest Invite,Northwest George Park,
09/19,Adams Central,B,4,24,4,W,12,7,,43,GI Northwest Invite,Northwest George Park,
09/21/09,Blue Hill,C,3,18,4,L,4,8,,30,&nbsp;,,
09/22/09,Schuyler,B,4,24,4,W,10,9,,43,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/26,High Plains Community,C,9,19,3,W,3,1,,44,Central City Invite,Central City,
09/26,Friend,C,23,4,1,L,1,7,,39,Central City Invite,Central City,
09/26,Blue Hill,C,3,18,4,W,14,2,,41,Central City Invite,Central City,
09/28/09,Twin River,C,22,6,1,L,3,7,(8 in.),39,&nbsp;,,
09/29/09,York,B,15,19,3,L,1,6,,35,<font color="green">Triangular (host: Central City)</font>,,
09/29/09,St. Paul,C,14,10,2,L,2,10,,36,<font color="green">Triangular (host: Central City)</font>,,
10/01/09,High Plains Community,C,9,19,3,W,7,6,,44,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Central Conference Tournament,Fairbury,
10/03,Northwest,B,11,13,3,L,1,8,,35,Central Conference Tournament,Fairbury,
10/03,Schuyler,B,4,24,4,W,6,4,,43,Central Conference Tournament,Fairbury,
10/08/09,Boone Central,C,6,24,4,W,6,5,,41,&nbsp;,,
10/08/09,Cross County,C,15,15,2,W,7,0,,47,&nbsp;,,
10/08/09,Twin River,C,22,6,1,L,1,13,,39,&nbsp;,,
10/08/09,High Plains Community,C,9,19,3,W,11,0,,44,&nbsp;,,
10/09/09,St. Paul,C,14,10,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,43.333%
Average Points:,39.300
