2012-2013 Girls Basketball Team Report for Burwell
This report was generated on 03/04/13 at 10:24 am CST

Burwell (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Sandhills/Thedford,D2,20,6,1,L,36,44,,39,&nbsp;,,
11/30/12,@ North Central,D1,4,17,4,L,23,27,,30,&nbsp;,,
12/07/12,@ Ravenna,C2,14,11,2,L,35,48,,38,&nbsp;,,
12/08/12,West Holt,C2,16,9,2,L,31,52,,38,&nbsp;,,
12/14/12,@ St. Edward,D2,13,11,2,L,31,41,,36,&nbsp;,,
12/18/12,Ainsworth,C1,21,5,1,L,45,73,,42,&nbsp;,,
12/20/12,@ Twin Loup,D1,10,13,3,L,29,37,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Burwell Holiday Tournament ,Burwell,
12/27,Neligh-Oakdale,C2,9,15,3,L,42,59,,35,Burwell Holiday Tournament ,Burwell,
12/28,Elgin Public/Pope John,C2,14,11,2,L,35,53,,38,Burwell Holiday Tournament ,Burwell,
01/03/13,Elba/North Loup-Scotia,D1,11,9,2,L,41,53,,36,&nbsp;,,
01/05/13,South Loup,D1,4,14,4,W,56,31,,41,&nbsp;,,
01/08/13,@ Cedar Valley,D2,14,10,2,L,36,67,,36,&nbsp;,,
01/10/13,Ord,C1,9,14,3,L,28,51,,36,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/12,Fullerton,D1,12,7,2,L,53,63,,36,Goldenrod Conference,St. Paul,
01/22/13,@ Palmer,D1,17,6,2,L,41,56,,36,&nbsp;,,
01/25/13,@ Loup City,D1,7,15,3,L,20,39,,33,&nbsp;,,
01/29/13,Fullerton,D1,12,7,2,L,37,65,,36,&nbsp;,,
02/01/13,@ Spalding/Spalding Academy,D2,6,17,3,L,42,57,,33,&nbsp;,,
02/02/13,Nebraska Christian,C2,10,10,2,L,31,44,,38,&nbsp;,,
02/07/13,CWC,D1,10,11,3,L,30,59,,33,&nbsp;,,
02/08/13,Heartland Lutheran,D2,2,19,4,W,46,33,,41,&nbsp;,,
02/11/13,South Loup,D1,4,14,4,W,44,34,,41,&nbsp;,,
02/12/13,Ansley-Litchfield,D1,19,6,1,L,40,54,,39,&nbsp;,,

TotalPoints:,
Win %:,13.043%
Average Points:,36.696
