2006-2007 Girls Soccer Team Report for Fremont
This report was generated on 03/10/15 at 4:31 am CDT

Fremont (3-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/07,@ Omaha North,A,4,12,3,W,2,0,,44,&nbsp;,,
03/20/07,@ Lincoln North Star,A,8,8,2,L,0,2,,36,&nbsp;,,
03/23/07,Columbus,A,9,6,2,L,0,3,,36,&nbsp;,,
03/27/07,@ Blair,B,11,5,2,L,0,3,,36,&nbsp;,,
04/02/07,@ Lincoln Southwest,A,10,2,1,L,0,11,,39,&nbsp;,,
04/03/07,Lincoln East,A,10,6,2,L,0,3,,36,&nbsp;,,
04/09/07,@ Lincoln Northeast,A,9,7,2,L,0,1,,36,&nbsp;,,
04/10/07,@ Ralston,B,11,5,2,L,0,6,,36,&nbsp;,,
04/12/07,Lincoln Southeast,A,12,5,2,L,0,11,,36,&nbsp;,,
04/17/07,@ Lincoln High,A,0,15,4,W,1,0,,41,&nbsp;,,
04/21/07,South Sioux City,B,1,11,4,W,1,0,(SO),41,&nbsp;,,
04/26/07,Grand Island,A,5,10,3,L,0,4,,33,&nbsp;,,
04/27/07,Norfolk,A,7,6,2,L,0,3,,36,&nbsp;,,
05/03/07,@ Norfolk,A,7,6,2,L,0,5,,36,&nbsp;,,

TotalPoints:,
Win %:,21.429%
Average Points:,37.286
