2007-2008 Boys Basketball Team Report for Weeping Water
This report was generated on 06/13/13 at 3:58 am CDT

Weeping Water (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Malcolm,C2,4,16,4,W,66,41,,41,&nbsp;,,
12/08/07,@ Concordia,C2,14,8,2,W,62,48,,47,&nbsp;,,
12/14/07,@ Palmyra,C2,10,13,3,L,50,53,,33,&nbsp;,,
12/15/07,Lourdes Central Catholic,C2,17,9,2,W,52,45,,47,&nbsp;,,
12/17-12/21,Opponents:,,,,-,,,,,-,York College Pre-Holiday Tournament,York College/Weeping Water,
12/18,Auburn,C1,6,15,3,W,51,39,,46,York College Pre-Holiday Tournament,York College/Weeping Water,
12/20,Grand Island Central Catholic,C2,15,7,2,L,32,68,,36,York College Pre-Holiday Tournament,York College/Weeping Water,
12/28-12/29,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead High School,
12/28,Walthill,D1,1,14,4,W,72,46,,41,Mead Holiday Tournament,Mead High School,
12/29,Mead,D1,19,3,1,L,32,54,,39,Mead Holiday Tournament,Mead High School,
01/05/08,Johnson-Brock,C2,11,9,2,L,40,73,,36,&nbsp;,,
01/08/08,@ Ashland-Greenwood,C1,5,14,3,L,39,50,,35,&nbsp;,,
01/10/08,Mead,D1,19,3,1,L,44,51,,39,&nbsp;,,
01/12/08,@ Elmwood-Murdock,C2,20,3,1,L,43,63,,39,&nbsp;,,
01/15/08,Johnson County Central,C1,10,12,3,L,44,60,,35,&nbsp;,,
01/18/08,@ Cedar Bluffs,D1,2,18,4,W,55,39,,41,&nbsp;,,
01/19/08,East Butler,C2,13,10,2,W,70,62,,47,&nbsp;,,
01/24/08,@ Yutan,C1,9,13,3,L,43,46,,35,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,SECC,
01/28,East Butler,C2,13,10,2,L,60,76,,36,East Central Nebraska Conference Tournament,SECC,
01/31,Johnson County Central,C1,10,12,3,L,54,59,,35,East Central Nebraska Conference Tournament,SECC,
02/08/08,Louisville,C1,13,9,2,W,52,49,,49,&nbsp;,,
02/15/08,Conestoga,C1,0,19,4,W,66,49,,43,&nbsp;,,
02/19/08,Lourdes Central Catholic,C2,17,9,2,L,41,57,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.810
