2013-2014 Softball Team Report for Omaha South
This report was generated on 11/04/14 at 1:14 am CST

Omaha South (8-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/24,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Champions Village Softball Complex,
08/23,Papillion-LaVista South,A,22,11,2,L,1,13,,36,Bellevue East Invitational,Champions Village Softball Complex,
08/24,Bellevue East,A,12,17,3,L,0,14,,33,Bellevue East Invitational,Champions Village Softball Complex,
08/24,Lincoln East,A,13,16,3,L,0,18,,33,Bellevue East Invitational,Champions Village Softball Complex,
08/27/13,Bennington,B,11,20,3,L,4,8,(8 inn),33,&nbsp;,,
08/29-08/30,Opponents:,,,,-,,,,,-,Omaha South Tourney,HP Smith Softball Field,
08/29,Omaha Northwest,A,2,21,4,W,14,2,,41,Omaha South Tourney,HP Smith Softball Field,
08/30,Omaha Central,A,17,12,2,L,1,13,,36,Omaha South Tourney,HP Smith Softball Field,
08/30,Bellevue East,A,12,17,3,L,0,11,,33,Omaha South Tourney,HP Smith Softball Field,
09/03/13,Omaha Burke,A,7,22,4,L,1,11,,30,&nbsp;,,
09/06-09/07,Opponents:,,,,-,,,,,-,Omaha North Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/06,Omaha Bryan,A,2,22,4,W,14,2,,41,Omaha North Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/06,Omaha North,A,6,18,3,W,4,3,,44,Omaha North Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/07,Omaha Northwest,A,2,21,4,W,14,3,,41,Omaha North Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/10/13,@ Platteview,B,2,18,4,W,13,3,,41,&nbsp;,,
09/12-09/16,Opponents:,,,,-,,,,,-,Metro Softball Tournament,Bellevue,
09/12,Bellevue East,A,12,17,3,L,3,14,,33,Metro Softball Tournament,Bellevue,
09/12,Omaha North,A,6,18,3,W,8,4,,44,Metro Softball Tournament,Bellevue,
09/17/13,Papillion-LaVista South,A,22,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/18/13,@ Bellevue East,A,12,17,3,L,3,9,,33,&nbsp;,,
09/20/13,Omaha Northwest,A,2,21,4,W,14,1,,41,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
09/21,Plattsmouth,B,6,18,3,L,5,7,,33,Plattsmouth Invitational,Plattsmouth,
09/21,Auburn/HTRS,B,12,15,3,L,2,8,,33,Plattsmouth Invitational,Plattsmouth,
09/21,Fort Calhoun,C,17,9,2,L,4,12,,36,Plattsmouth Invitational,Plattsmouth,
09/23/13,Millard North,A,12,16,3,L,0,8,,33,&nbsp;,,
09/25/13,@ Omaha Bryan,A,2,22,4,W,9,2,,41,&nbsp;,,
09/26/13,@ Omaha Marian,A,15,9,2,L,1,13,,36,&nbsp;,,
09/30/13,@ Omaha Westside,A,16,14,2,L,0,12,,36,&nbsp;,,
10/02/13,Omaha Central,A,17,12,2,L,0,9,,36,&nbsp;,,
10/08/13,@ Omaha North,A,6,18,3,L,14,15,,33,&nbsp;,,
10/10/13,Fremont,A,9,26,3,L,0,10,(4 innings),33,&nbsp;,,
10/10/13,@ Lincoln Southwest,A,25,6,1,L,0,12,(3 innings),39,&nbsp;,,

TotalPoints:,
Win %:,29.630%
Average Points:,36.370
