2008-2009 Boys Soccer Team Report for Omaha Roncalli Catholic
This report was generated on 05/05/15 at 11:03 am CDT

Omaha Roncalli Catholic (1-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21-03/21,Opponents:,,,,-,,,,,-,Schuyler Tournament,Schuyler,
03/21,Plattsmouth,B,9,10,3,L,0,7,,33,Schuyler Tournament,Schuyler,
03/21,Omaha Brownell-Talbot/Concordia,B,4,14,4,L,0,4,,30,Schuyler Tournament,Schuyler,
04/01/09,@ Ralston,B,9,8,2,L,0,7,,36,&nbsp;,,
04/07/09,@ South Sioux City,B,15,1,1,L,0,13,,39,&nbsp;,,
04/14/09,@ Omaha Brownell-Talbot/Concordia,B,4,14,4,L,0,1,,30,&nbsp;,,
04/16/09,Beatrice,B,5,12,3,L,3,4,(OT),33,&nbsp;,,
04/17/09,Gretna,B,15,2,1,L,0,7,,39,&nbsp;,,
04/18/09,Mount Michael Benedictine,B,15,3,1,L,0,10,,39,&nbsp;,,
04/23/09,@ Omaha Skutt Catholic,B,12,4,1,L,0,9,,39,&nbsp;,,
04/24/09,Council Bluffs Thomas Jefferson IA,A,6,3,2,L,1,5,,38,&nbsp;,,
04/25/09,@ Omaha Benson,A,4,11,3,L,1,5,,35,&nbsp;,,
04/27,Ralston,B,9,8,2,L,1,6,,36,RCC Tournament,Ralston/Home Sites,
04/27-04/30,Opponents:,,,,-,,,,,-,RCC Tournament,Ralston/Home Sites,
04/28,Beatrice,B,5,12,3,L,1,3,,33,RCC Tournament,Ralston/Home Sites,
05/01/09,@ Omaha Gross Catholic,B,6,12,3,L,0,3,,33,&nbsp;,,
05/04/09,Omaha Brownell-Talbot/Concordia,B,4,14,4,W,1,0,,41,&nbsp;,,
05/05/09,Mount Michael Benedictine,B,15,3,1,L,0,7,,39,&nbsp;,,

TotalPoints:,
Win %:,6.250%
Average Points:,35.813
