2003-2004 Volleyball Team Report for Hemingford
This report was generated on 06/13/13 at 3:25 am CDT

Hemingford (9-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Mitchell,C1,13,14,3,L,0,2,,35,&nbsp;,,
09/04/03,@ Rushville,D1,17,11,2,L,0,2,,33,&nbsp;,,
09/13/03,Crawford,D1,2,22,4,W,2,1,,40,&nbsp;,,
09/13/03,Banner County,D2,15,11,2,L,0,2,,33,&nbsp;,,
09/13/03,Hay Springs,D2,12,10,2,L,1,2,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Rushville Invite,Rushville High School,
09/16/03,Kimball,C1,1,16,4,W,2,0,,42,&nbsp;,,
09/16/03,Gordon,C1,23,3,1,L,0,2,,40,&nbsp;,,
09/20/03,Morrill,C2,15,11,2,L,0,2,,33,&nbsp;,,
09/20/03,Hyannis,D1,5,15,3,W,2,0,,40,&nbsp;,,
09/20/03,Sioux County,D2,2,15,4,W,2,0,,40,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Hemingford Invite,Hemingford High School,
09/27/03,@ Kimball,C1,1,16,4,L,1,2,,30,&nbsp;,,
09/27/03,@ Morrill,C2,15,11,2,L,0,2,,33,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Mitchell Invite,Mitchell,
09/30/03,@ Bridgeport,C1,18,7,2,L,0,2,,40,&nbsp;,,
10/02/03,Bayard,C2,10,14,3,L,1,2,,33,&nbsp;,,
10/02/03,Chadron,C1,19,8,2,L,0,2,,40,&nbsp;,,
10/07/03,@ Gordon,C1,23,3,1,L,0,2,,40,&nbsp;,,
10/09/03,Hay Springs,D2,12,10,2,W,2,1,,45,&nbsp;,,
10/14/03,@ Morrill,C2,15,11,2,L,0,2,,33,&nbsp;,,
10/14/03,@ Rushville,D1,17,11,2,L,0,2,,33,&nbsp;,,
10/18/03,@ Crawford,D1,2,22,4,W,2,0,,40,&nbsp;,,
10/18/03,Rushville,D1,17,11,2,L,0,2,,33,&nbsp;,,
10/18/03,Sioux County,D2,2,15,4,W,2,1,,40,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Panhandle Conference Tournament,Sioux Co. High School,
10/25/03,@ Morrill,C2,15,11,2,L,0,2,,33,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Western Trails Conference,Bridgeport,
10/28/03,Crawford,D1,2,22,4,W,2,0,,40,&nbsp;,,
10/28/03,@ Sioux County,D2,2,15,4,W,2,0,,40,&nbsp;,,
11/03/03,@ Grant,C2,2,22,4,L,0,2,,28,&nbsp;,,

TotalPoints:,
Win %:,34.615%
Average Points:,36.538
