2007-2008 Boys Soccer Team Report for Lincoln East
This report was generated on 04/07/15 at 12:18 pm CDT

Lincoln East (10-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,Grand Island,A,5,10,3,W,2,0,,44,&nbsp;,,
03/18/08,@ Lincoln Southwest,A,12,3,1,L,0,1,,39,&nbsp;,,
03/22/08,Omaha Westside,A,14,4,1,W,3,2,(SO),50,&nbsp;,,
03/27/08,@ Omaha Burke,A,7,9,3,L,0,2,,33,&nbsp;,,
04/01/08,Fremont,A,8,6,2,W,3,1,,47,&nbsp;,,
04/03/08,Lincoln North Star,A,9,7,2,W,1,0,,47,&nbsp;,,
04/09/08,Lincoln Northeast,A,4,14,4,W,3,0,,41,&nbsp;,,
04/15/08,Lincoln Southeast,A,10,7,2,L,2,3,(OT),36,&nbsp;,,
04/19/08,Kearney,A,14,3,1,L,1,5,,39,<font color="green">Double Triangular (host: North Platte)</font>,,
04/19/08,North Platte,A,11,5,2,W,3,2,,47,<font color="green">Double Triangular (host: North Platte)</font>,,
04/22/08,@ Lincoln High,A,3,12,4,W,3,0,,41,&nbsp;,,
04/26-04/26,Opponents:,,,,-,,,,,-,LSE/LE Invite,Abbott,
04/26,Millard South,A,14,4,1,W,3,2,,50,LSE/LE Invite,Abbott,
04/26,Millard West,A,17,3,1,L,0,4,,39,LSE/LE Invite,Abbott,
04/28/08,Bellevue East,A,7,9,3,W,2,1,,44,&nbsp;,,
04/30/08,@ Lincoln Southwest,A,12,3,1,W,4,3,(SO),50,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.133
