2004-2005 Girls Basketball Team Report for Lincoln High
This report was generated on 06/24/14 at 12:13 pm CDT

Lincoln High (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,North Platte,A,18,5,1,L,37,55,,38,&nbsp;,,
12/04/04,@ Millard South,A,6,14,3,W,23,21,,40,&nbsp;,,
12/09/04,@ Lincoln Southwest,A,18,5,1,L,43,55,,38,&nbsp;,,
12/17/04,Omaha North,A,0,21,4,W,45,27,,40,&nbsp;,,
12/18/04,Fremont,A,1,21,4,W,43,19,,40,&nbsp;,,
12/29/04,@ Lincoln Southwest,A,18,5,1,L,41,55,,38,&nbsp;,,
12/29/04,(To Be Determined),,,,-,,0,0,,-,HAC Tournament,Lincoln East,
12/30/04,@ Lincoln North Star,A,11,14,3,L,43,44,,33,&nbsp;,,
12/31/04,@ Fremont,A,1,21,4,W,44,32,,40,&nbsp;,,
01/08/05,Grand Island,A,10,11,3,W,37,35,,45,&nbsp;,,
01/13/05,@ Lincoln East,A,9,12,3,L,36,45,,33,&nbsp;,,
01/14/05,@ Norfolk,A,11,12,3,L,40,66,,33,&nbsp;,,
01/21/05,Lincoln Northeast,A,21,0,1,L,37,57,,38,&nbsp;,,
01/22/05,Omaha Burke,A,10,10,2,L,33,40,,33,&nbsp;,,
01/27/05,@ Lincoln North Star,A,11,14,3,L,43,58,,33,&nbsp;,,
01/29/05,@ Omaha Central,A,13,7,2,L,37,48,,33,&nbsp;,,
02/03/05,Lincoln Southeast,A,14,9,2,L,36,45,,33,&nbsp;,,
02/11/05,@ Columbus,A,14,7,2,L,31,50,,38,&nbsp;,,
02/12/05,Omaha Benson,A,9,11,3,L,49,61,,33,&nbsp;,,
02/18/05,Kearney,A,11,11,2,L,33,41,,33,&nbsp;,,
02/22/05,@ Bellevue West,A,20,3,1,L,41,51,,38,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,36.500
