2013-2014 Girls Basketball Team Report for Malcolm
This report was generated on 03/03/14 at 10:33 am CST

Malcolm (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Heartland,D1,12,11,2,W,55,25,,47,&nbsp;,,
12/06/13,@ Weeping Water,C2,13,12,2,W,33,17,,47,&nbsp;,,
12/10/13,Conestoga,C1,4,19,4,W,47,28,,41,&nbsp;,,
12/13/13,Logan View,C1,0,22,4,W,59,8,,41,&nbsp;,,
12/14/13,Palmyra,C2,17,8,2,L,30,35,,36,&nbsp;,,
12/17/13,@ Raymond Central,C1,18,7,2,L,40,48,,36,&nbsp;,,
12/20/13,Elmwood-Murdock,C2,11,13,3,W,29,16,,44,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Malcolm Booster Winter Tournament,Malcolm,
01/03,Centennial,C2,3,18,4,W,45,9,,41,Malcolm Booster Winter Tournament,Malcolm,
01/04,Tekamah-Herman,C1,14,11,2,W,51,27,,47,Malcolm Booster Winter Tournament,Malcolm,
01/10/14,@ Milford,C1,9,12,3,L,30,39,,33,&nbsp;,,
01/14/14,@ Lincoln Lutheran,C1,18,7,2,L,45,52,,36,&nbsp;,,
01/17/14,Yutan,C2,17,8,2,W,46,23,,47,&nbsp;,,
01/18/14,@ David City,C1,5,18,4,W,55,47,,41,&nbsp;,,
01/21/14,@ Freeman,C2,18,6,1,L,39,54,,39,&nbsp;,,
01/24/14,Wilber-Clatonia,C1,5,17,4,W,67,29,,41,&nbsp;,,
01/25/14,@ Mead,D2,12,12,2,W,63,25,,47,&nbsp;,,
01/28/14,@ Johnson County Central,C1,6,17,3,W,70,48,,44,&nbsp;,,
01/30/14,@ Louisville,C1,19,4,1,L,28,51,,39,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Southeast Community College,
02/05,Palmyra,C2,17,8,2,L,38,45,,36,East Central Nebraska Conference,Southeast Community College,
02/07,Weeping Water,C2,13,12,2,L,48,49,,36,East Central Nebraska Conference,Southeast Community College,
02/15/14,@ East Butler,C2,10,13,3,L,33,46,,33,&nbsp;,,
02/18/14,Fillmore Central,C1,13,11,2,W,43,24,,47,&nbsp;,,
02/20/14,Fairbury,C1,23,2,1,L,28,50,,39,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,40.783
