2006-2007 Girls Basketball Team Report for Madison
This report was generated on 06/13/13 at 3:54 am CDT

Madison (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Norfolk Catholic,C1,22,1,1,L,30,87,,39,&nbsp;,,
12/08/06,@ Battle Creek,C1,8,12,3,L,29,36,,33,&nbsp;,,
12/09/06,Elkhorn Valley,C2,19,5,1,L,42,60,,39,&nbsp;,,
12/15/06,@ Hartington Cedar Catholic,C2,15,8,2,L,27,52,,36,&nbsp;,,
12/16/06,Pierce,C1,6,16,3,W,40,25,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament,Bennington,
12/28,Bennington,C1,8,12,3,W,40,39,,44,Bennington Holiday Tournament,Bennington,
12/29,Friend,C2,4,16,4,W,44,36,,41,Bennington Holiday Tournament,Bennington,
01/02/07,@ Columbus Lakeview,C1,12,8,2,L,38,65,,36,&nbsp;,,
01/05/07,West Point Central Catholic,C2,20,4,1,L,24,64,,39,&nbsp;,,
01/06/07,@ Twin River,C1,20,2,1,L,27,50,,39,&nbsp;,,
01/12/07,Boone Central,C1,10,12,3,L,41,56,,33,&nbsp;,,
01/13/07,@ Humphrey St. Francis,D1,23,0,1,L,44,77,,39,&nbsp;,,
01/16/07,@ Columbus Scotus,C1,15,6,2,L,31,43,,36,&nbsp;,,
01/18/07,Lutheran High Northeast,C2,11,11,2,L,39,45,,36,&nbsp;,,
01/25/07,West Point-Beemer,C1,3,17,4,W,58,46,,41,&nbsp;,,
01/26/07,@ Stanton,C2,5,15,3,W,43,30,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
01/29,Norfolk Catholic,C1,22,1,1,L,26,80,,39,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/01,Hartington Cedar Catholic,C2,15,8,2,L,28,50,,36,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/09/07,Wayne,C1,14,9,2,L,47,64,,36,&nbsp;,,
02/12/07,Pierce,C1,6,16,3,L,41,51,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.150
