Team Report for Clarkson-Leigh
This report was generated on 01/29/24 at 2:46 pm CST

Clarkson-Leigh (0-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,High Plains Community,D,4,4,2,L,18,42,,36,<font color="green">Quadrangular (host: Winside)</font>,,
11/30/23,Shelby-Rising City,D,8,4,2,L,11,48,,36,<font color="green">Quadrangular (host: Winside)</font>,,
11/30/23,Winside,D,5,8,3,L,24,30,,33,<font color="green">Quadrangular (host: Winside)</font>,,
12/02,(To Be Determined),,,,-,,,,,-,Howells-Dodge Tournament (1-Day Tourney),Howells-Dodge,
12/09,(To Be Determined),,,,-,,,,,-,Osceola Invite (1-Day Tourney),Osceola High School,
12/12/23,Howells-Dodge,D,2,5,3,L,24,36,,33,<font color="green">Quadrangular (host: Howells-Dodge)</font>,,
12/12/23,Logan View,C,9,4,2,L,18,60,,36,<font color="green">Quadrangular (host: Howells-Dodge)</font>,,
12/12/23,Archbishop Bergan,D,4,6,3,L,24,48,,33,<font color="green">Quadrangular (host: Howells-Dodge)</font>,,
12/16,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament (1-Day Tourney),Wisner-Pilger,
12/29,(To Be Determined),,,,-,,,,,-,Newman Grove Invitational (1-Day Tourney),Newman Grove,
01/05,(To Be Determined),,,,-,,,,,-,Burwell Invite (1-Day Tourney),Burwell,
01/06,(To Be Determined),,,,-,,,,,-,Amherst Invitational (1-Day Tourney),Amherst,
01/13,(To Be Determined),,,,-,,,,,-,Cross County Invitational (1-Day Tourney),Cross County,
01/20,(To Be Determined),,,,-,,,,,-,Neligh Tournament (1-Day Tourney),Neligh,
01/27,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (1-Day Tourney),Madison,
02/02,(To Be Determined),,,,-,,,,,-,Clarkson - Leigh Invite (1-Day Tourney),Leigh,

TotalPoints:,
Win %:,0.000%
Average Points:,34.500
