2012-2013 Softball Team Report for Lincoln Northeast
This report was generated on 09/29/15 at 10:45 am CDT

Lincoln Northeast (15-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/12,@ Lincoln Southeast,A,26,9,2,L,6,14,(5 in.),36,&nbsp;,,
08/21/12,@ Norfolk,A,13,23,3,L,2,9,,33,&nbsp;,,
08/21/12,@ Norfolk,A,13,23,3,W,3,2,,44,&nbsp;,,
08/23/12,Columbus,A,10,23,3,W,2,1,,44,&nbsp;,,
08/23/12,Columbus,A,10,23,3,L,2,5,,33,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Columbus,A,10,23,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/27/12,Fremont,A,7,24,4,W,12,1,(4 in.),41,&nbsp;,,
08/27/12,Fremont,A,7,24,4,W,8,0,(6 in.),41,&nbsp;,,
08/30/12,Grand Island,A,36,4,1,L,0,6,,39,&nbsp;,,
08/30/12,Grand Island,A,36,4,1,L,0,11,(5 in.),39,&nbsp;,,
09/04/12,@ Lincoln Pius X,B,23,7,1,L,6,7,,39,&nbsp;,,
09/04/12,@ Lincoln Pius X,B,23,7,1,L,4,7,,39,&nbsp;,,
09/05/12,@ Lincoln Southwest,A,17,17,2,L,6,7,,36,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair Fields,
09/08,Lincoln East,A,13,18,3,W,12,6,,44,Heartland Athletic Conference,Doris Bair Fields,
09/08,Lincoln Southeast,A,26,9,2,L,3,4,,36,Heartland Athletic Conference,Doris Bair Fields,
09/08,Lincoln Southwest,A,17,17,2,W,2,1,,47,Heartland Athletic Conference,Doris Bair Fields,
09/10/12,Lincoln East,A,13,18,3,W,7,6,,44,&nbsp;,,
09/11/12,@ Lincoln North Star,A,20,14,2,L,5,8,,36,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Westside Invitational,Hillside Fields,
09/14,Millard South,A,25,5,1,L,2,6,,39,Westside Invitational,Hillside Fields,
09/15,Fremont,A,7,24,4,W,9,1,,41,Westside Invitational,Hillside Fields,
09/15,Omaha Marian,A,16,14,2,W,9,0,,47,Westside Invitational,Hillside Fields,
09/20/12,Kearney,A,12,22,3,W,8,2,,44,&nbsp;,,
09/20/12,Kearney,A,12,22,3,W,6,4,,44,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Blair,B,20,6,1,L,4,7,,39,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Kearney,A,12,22,3,W,8,2,,44,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Omaha Skutt Catholic,B,24,3,1,L,4,9,,39,Lincoln SE Invitational,Lincoln - Doris Bair,
09/25/12,Lincoln High,A,1,28,4,W,14,1,,41,&nbsp;,,
10/01/12,Omaha Marian,A,16,14,2,L,0,1,,36,&nbsp;,,
10/01/12,Omaha Marian,A,16,14,2,L,4,7,,36,&nbsp;,,
10/04/12,Lincoln High,A,1,28,4,W,17,1,(3 in.),41,&nbsp;,,
10/04/12,Omaha Marian,A,16,14,2,L,3,6,,36,&nbsp;,,
10/05/12,Omaha North,A,3,23,4,W,10,0,(4 in.),41,&nbsp;,,
10/05/12,Omaha Marian,A,16,14,2,L,3,13,(4 in.),36,&nbsp;,,

TotalPoints:,
Win %:,46.875%
Average Points:,39.844
