2012-2013 Volleyball Team Report for Bellevue East
This report was generated on 07/04/14 at 1:25 pm CDT

Bellevue East (11-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Bellevue Invite (2/3-Day Tournament),Bellevue West,
08/31,Omaha Gross Catholic,B,30,5,1,L,0,2,,39,Bellevue Invite,Bellevue West,
08/31,Lincoln Southeast,A,27,8,1,L,0,2,,39,Bellevue Invite,Bellevue West,
08/31,Sioux City Heelan IA,B,35,10,1,L,0,2,,39,Bellevue Invite,Bellevue West,
09/01,Bellevue West,A,22,15,2,L,0,2,,36,Bellevue Invite,Bellevue West,
09/01,Papillion-LaVista,A,22,16,2,L,0,2,,36,Bellevue Invite,Bellevue West,
09/05/12,Omaha Bryan,A,7,24,4,W,3,1,,41,&nbsp;,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/07,Omaha Skutt Catholic,B,22,17,2,L,0,2,,36,Millard North Invite,Millard North,
09/07,Kearney,A,8,24,3,L,0,2,,33,Millard North Invite,Millard North,
09/07,Grand Island,A,17,18,3,W,2,1,,44,Millard North Invite,Millard North,
09/08,Lincoln North Star,A,18,13,2,L,0,2,,36,Millard North Invite,Millard North,
09/08,Grand Island,A,17,18,3,L,1,2,,33,Millard North Invite,Millard North,
09/08,Kearney,A,8,24,3,W,2,0,,44,Millard North Invite,Millard North,
09/11/12,@ Omaha Gross Catholic,B,30,5,1,L,1,3,,39,&nbsp;,,
09/17/12,Millard West,A,28,5,1,L,0,3,,39,&nbsp;,,
09/20/12,Omaha Westside,A,17,19,3,L,1,3,,33,&nbsp;,,
09/24/12,@ Omaha Marian,A,36,4,1,L,0,3,,39,&nbsp;,,
09/27/12,Papillion-LaVista,A,22,16,2,W,2,0,,47,<font color="green">Triangular (host: Fremont)</font>,,
09/27/12,Fremont,A,16,13,2,W,2,1,,47,<font color="green">Triangular (host: Fremont)</font>,,
10/01/12,@ Papillion-LaVista South,A,37,0,1,L,0,3,,39,&nbsp;,,
10/02/12,@ Grand Island,A,17,18,3,W,3,2,,44,&nbsp;,,
10/04/12,Omaha Burke,A,14,20,3,L,0,3,,33,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,LHS/Millard South Invite (1-Day Tournament, >4 Teams),Lincoln High,
10/06,Norfolk,A,9,26,3,W,2,0,,44,LHS/Millard South Invite,Lincoln High,
10/06,Omaha Westside,A,17,19,3,L,0,2,,33,LHS/Millard South Invite,Lincoln High,
10/06,Lincoln High,A,2,33,4,W,2,0,,41,LHS/Millard South Invite,Lincoln High,
10/06,Millard South,A,16,20,3,W,2,0,,44,LHS/Millard South Invite,Lincoln High,
10/09/12,@ Omaha South,A,1,28,4,W,3,0,,41,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Omaha Westside,
10/12,Elkhorn,B,17,16,2,L,0,2,,36,Westside Invitational,Omaha Westside,
10/12,Omaha Marian,A,36,4,1,L,0,2,,39,Westside Invitational,Omaha Westside,
10/12,Papillion-LaVista,A,22,16,2,L,0,2,,36,Westside Invitational,Omaha Westside,
10/13,Bellevue West,A,22,15,2,L,0,3,,36,Westside Invitational,Omaha Westside,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista High/Papillion LaVista South High,
10/22,Omaha Bryan,A,7,24,4,W,2,0,,41,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/22,Bellevue West,A,22,15,2,L,0,2,,36,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/22,Millard West,A,28,5,1,L,1,2,,39,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/31/12,Lincoln North Star,A,18,13,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,32.353%
Average Points:,38.765
