2012-2013 Boys Basketball Team Report for Hastings St. Cecilia
This report was generated on 06/13/13 at 3:42 am CDT

Hastings St. Cecilia (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Columbus Scotus,C1,14,10,2,L,40,66,,38,&nbsp;,,
12/01/12,Bishop Neumann,C1,19,7,2,L,40,51,,38,&nbsp;,,
12/07/12,Doniphan-Trumbull,C2,16,7,2,W,44,31,,47,&nbsp;,,
12/08/12,Blue Hill,C2,7,12,3,W,59,31,,44,&nbsp;,,
12/14/12,@ Sutton,C2,25,1,1,L,43,48,,39,&nbsp;,,
12/21/12,@ Sandy Creek,C1,14,10,2,W,47,45,,49,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Aurora Holiday Tourney,Aurora,
12/28,Norfolk Catholic,C1,14,11,2,L,44,46,,38,Aurora Holiday Tourney,Aurora,
01/03/13,Gretna,B,17,7,2,L,41,50,,39,&nbsp;,,
01/05/13,@ Lincoln Christian,C1,17,9,2,L,41,51,,38,&nbsp;,,
01/08/13,Northwest,B,20,6,1,L,43,51,,42,&nbsp;,,
01/10/13,@ Minden,C1,12,11,2,W,52,49,,49,&nbsp;,,
01/12/13,Kearney Catholic,C1,22,3,1,L,37,65,,41,&nbsp;,,
01/15/13,Lexington,B,5,20,4,W,50,48,,44,&nbsp;,,
01/18/13,@ Aquinas Catholic,C2,12,11,2,L,36,63,,36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/21,Omaha Concordia,C1,7,14,3,W,54,44,,46,Centennial Conference,Lincoln Christian/Home Sites,
01/22,Lincoln Christian,C1,17,9,2,L,39,51,,38,Centennial Conference,Lincoln Christian/Home Sites,
01/24,Lincoln Lutheran,C1,14,11,2,W,57,54,,49,Centennial Conference,Lincoln Christian/Home Sites,
02/02/13,@ Lincoln Lutheran,C1,14,11,2,W,72,59,,49,&nbsp;,,
02/05/13,Adams Central,C1,21,5,1,L,50,56,,41,&nbsp;,,
02/08/13,Grand Island Central Catholic,C1,13,12,2,L,36,39,,38,&nbsp;,,
02/09/13,@ Raymond Central,C1,14,9,2,L,44,47,,38,&nbsp;,,
02/15/13,@ Centura,C1,4,18,4,W,45,33,,43,&nbsp;,,
02/19/13,Blue Hill,C2,7,12,3,W,66,31,,44,&nbsp;,,
02/23/13,Doniphan-Trumbull,C2,16,7,2,W,56,49,,47,&nbsp;,,
02/25/13,Southern Valley,C2,21,3,1,L,38,58,,39,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,42.160
