2004-2005 Girls Basketball Team Report for Schuyler
This report was generated on 06/13/13 at 3:46 am CDT

Schuyler (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Blair,B,9,12,3,L,31,50,,33,&nbsp;,,
12/07/04,North Bend Central,C1,19,3,1,L,28,45,,38,&nbsp;,,
12/10/04,@ Wayne,C1,8,14,3,L,45,54,,33,&nbsp;,,
12/13/04,@ Omaha Gross Catholic,B,8,13,3,L,29,41,,33,&nbsp;,,
12/17/04,@ Columbus Lakeview,C1,5,15,3,L,29,43,,28,&nbsp;,,
12/28/04,@ Columbus Scotus,C1,14,8,2,L,29,46,,33,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Columbus Holiday Tournament,Columbus,
12/29/04,Columbus Lakeview,C1,5,15,3,L,45,47,,28,&nbsp;,,
01/14/05,@ Seward,B,13,9,2,L,31,43,,33,&nbsp;,,
01/18/05,Central City,C1,14,5,2,L,24,47,,38,&nbsp;,,
01/20/05,@ Aquinas,C1,4,15,4,L,39,55,,28,&nbsp;,,
01/22/05,Grand Island Northwest,B,5,16,4,L,32,35,,28,&nbsp;,,
01/24/05,@ Columbus Lakeview,C1,5,15,3,L,34,47,,28,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Central Conference Tourney,,
02/01/05,Columbus Scotus,C1,14,8,2,L,20,42,,33,&nbsp;,,
02/04/05,Crete,B,16,5,1,L,37,60,,38,&nbsp;,,
02/05/05,@ Fairbury,B,15,5,1,L,42,66,,38,&nbsp;,,
02/10/05,(To Be Determined),,,,-,,0,0,,-,&nbsp;,,
02/10/05,@ Ralston,B,12,11,2,L,43,61,,33,&nbsp;,,
02/12/05,York,B,5,15,3,W,51,36,,40,&nbsp;,,
02/22/05,@ York,B,5,15,3,L,32,35,,28,&nbsp;,,

TotalPoints:,
Win %:,5.556%
Average Points:,32.833
