2006-2007 Boys Soccer Team Report for Hastings
This report was generated on 06/13/13 at 3:50 am CDT

Hastings (12-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/07,Norfolk,A,9,4,2,L,0,1,,38,&nbsp;,,
03/22/07,Lincoln North Star,A,3,10,4,W,2,1,(SO),43,&nbsp;,,
03/29/07,Kearney Catholic,B,3,11,4,W,7,0,,41,&nbsp;,,
03/31/07,@ Lincoln Northeast,A,6,10,3,W,2,0,,46,&nbsp;,,
04/03/07,@ Grand Island,A,3,12,4,W,2,1,,43,&nbsp;,,
04/05/07,@ York,B,7,9,3,W,1,0,,44,&nbsp;,,
04/10/07,North Platte,A,6,7,3,L,1,2,(OT),35,&nbsp;,,
04/12/07,Lexington,B,3,13,4,W,5,0,,41,&nbsp;,,
04/16/07,@ Holdrege,B,12,5,2,W,2,0,,47,&nbsp;,,
04/17/07,@ Columbus,A,10,6,2,L,0,2,,38,&nbsp;,,
04/19/07,@ Northwest,B,13,5,2,W,1,0,,47,&nbsp;,,
04/26/07,Kearney,A,13,2,1,L,0,2,,41,&nbsp;,,
04/28-04/28,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings High School,
04/28,Grand Island,A,3,12,4,W,3,1,,43,Hastings Tournament,Hastings High School,
04/28,Lincoln Northeast,A,6,10,3,W,2,1,(SO),46,Hastings Tournament,Hastings High School,
05/03/07,Northwest,B,13,5,2,W,2,1,,47,&nbsp;,,
05/04/07,@ Columbus Scotus,B,9,6,2,W,2,1,((SO)),47,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.938
