2003-2004 Girls Basketball Team Report for Holdrege
This report was generated on 06/13/13 at 3:39 am CDT

Holdrege (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Adams Central,C1,13,8,2,L,55,57,,33,&nbsp;,,
12/06/03,Aurora,B,7,13,3,W,45,35,,45,&nbsp;,,
12/12/03,Lexington,B,16,5,1,L,32,56,,38,&nbsp;,,
12/19/03,Gothenburg,C1,17,5,1,L,55,60,,38,&nbsp;,,
12/20/03,@ McCook,B,16,11,2,L,41,47,,33,&nbsp;,,
12/29/03,Hershey,C1,4,16,4,W,59,29,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Holdrege Holiday,Holdrege,
12/30/03,@ Cozad,C1,12,10,2,W,61,59,,45,&nbsp;,,
01/09/04,Broken Bow,C1,9,12,3,W,54,34,,45,&nbsp;,,
01/10/04,Grand Island Central Catholic,C1,8,14,3,W,46,33,,45,&nbsp;,,
01/16/04,@ Cozad,C1,12,10,2,L,40,41,,33,&nbsp;,,
01/17/04,Ogallala,B,6,14,3,W,55,44,,40,&nbsp;,,
01/23/04,@ Minden,C1,1,19,4,W,32,31,,40,&nbsp;,,
01/27/04,Ogallala,B,6,14,3,W,51,38,,40,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Southwest Conference,Cozad,
01/30/04,@ Gothenburg,C1,17,5,1,L,37,54,,38,&nbsp;,,
01/31/04,Cozad,C1,12,10,2,W,54,46,,45,&nbsp;,,
02/06/04,Grand Island Northwest,B,20,2,1,L,33,53,,38,&nbsp;,,
02/09/04,@ Central City,C1,15,7,2,L,57,64,,38,&nbsp;,,
02/13/04,@ Lincoln Southwest,A,12,10,2,L,41,60,,35,&nbsp;,,
02/14/04,@ Ralston,B,15,6,2,L,43,49,,38,&nbsp;,,
02/21/04,York,B,7,14,3,L,43,45,,28,&nbsp;,,
02/24/04,Hastings,B,5,15,3,W,50,42,,40,&nbsp;,,
02/26/04,@ Grand Island Northwest,B,20,2,1,L,57,59,,38,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,38.773
