2006-2007 Boys Basketball Team Report for Concordia
This report was generated on 12/26/13 at 10:20 pm CST

Concordia (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Boys Town/Concordia/Oakland-Craig/Logan View Pod,Boys Town (Finals)/Home Sites,
12/01,Boys Town,C1,17,6,2,L,36,61,,38,Boys Town/Concordia/Oakland-Craig/Logan View Pod,Boys Town (Finals)/Home Sites,
12/02,Logan View,C1,6,16,3,L,42,45,,35,Boys Town/Concordia/Oakland-Craig/Logan View Pod,Boys Town (Finals)/Home Sites,
12/07/06,Omaha Brownell-Talbot,C2,6,14,3,W,58,38,,44,&nbsp;,,
12/08/06,@ Lutheran High Northeast,C2,7,14,3,L,46,64,,33,&nbsp;,,
12/09/06,@ Weeping Water,C2,17,8,2,L,37,76,,36,&nbsp;,,
12/15/06,@ Douglas County West,C1,5,14,3,L,43,68,,35,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,,,,-,Mustang Classic,San Antonio, Texas,
01/05-01/06,Opponents:,,,,-,,,,,-,NE City Lourdes Tourn,NE City Lourdes High School,
01/05,Lourdes Central Catholic,C2,16,6,2,L,41,63,,36,NE City Lourdes Tourn,NE City Lourdes High School,
01/06,Parkview Christian,D2,8,13,3,W,70,61,,44,NE City Lourdes Tourn,NE City Lourdes High School,
01/08/07,College View Academy,D1,12,6,2,W,47,41,,47,&nbsp;,,
01/12/07,@ Nebraska Lutheran,D1,4,13,4,W,48,35,,41,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference Tournament,Parkview Christian,
01/20,Nebraska Lutheran,D1,4,13,4,W,50,39,,41,Nebraska Frontier Conference Tournament,Parkview Christian,
01/23,Parkview Christian,D2,8,13,3,W,54,45,,44,Nebraska Frontier Conference Tournament,Parkview Christian,
01/25,College View Academy,D1,12,6,2,L,40,45,,36,Nebraska Frontier Conference Tournament,Parkview Christian,
01/26/07,Dodge,D2,17,6,2,L,40,72,,36,&nbsp;,,
01/30/07,Fort Calhoun,C1,8,12,3,L,55,59,,35,&nbsp;,,
02/02/07,Parkview Christian,D2,8,13,3,W,80,69,,44,&nbsp;,,
02/03/07,@ Arlington,C1,6,13,3,W,50,42,,46,&nbsp;,,
02/06/07,@ Omaha Christian Academy,C2,5,15,3,W,54,43,,44,&nbsp;,,
02/09/07,@ Prague,D2,1,19,4,W,66,35,,41,&nbsp;,,
02/20/07,Elmwood-Murdock,C2,17,5,1,L,31,51,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.750
