2004-2005 Softball Team Report for Valley
This report was generated on 04/04/14 at 11:44 pm CDT

Valley (12-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ Omaha Bryan,A,4,22,4,L,2,4,,31,&nbsp;,,
08/26/04,@ Omaha Benson,A,0,16,4,W,13,0,,43,&nbsp;,,
08/26-08/27,(To Be Determined),,,,-,,,,,-,South High Invite,Baldwin Field,
08/27/04,@ Omaha South,A,8,15,3,W,6,4,,48,&nbsp;,,
08/28/04,Omaha Mercy,B,6,23,4,W,8,4,,42,&nbsp;,,
08/28/04,Conestoga,B,3,24,4,W,13,1,,42,&nbsp;,,
08/28/04,@ Blair,B,21,8,2,L,0,10,,40,&nbsp;,,
08/28/04,@ Omaha Westside,A,18,10,2,L,0,3,,36,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Blair Invitational,Blair,
09/02/04,@ Elkhorn,B,28,4,1,L,2,8,,40,&nbsp;,,
09/02/04,@ Bennington/Concordia,C,17,13,2,L,2,5,,33,&nbsp;,,
09/04/04,@ Omaha Duchesne Academy,B,17,9,2,L,0,8,,35,&nbsp;,,
09/07/04,Ashland-Greenwood,C,26,3,1,L,0,8,,38,&nbsp;,,
09/07/04,@ Syracuse,C,5,19,4,W,7,0,,40,&nbsp;,,
09/09/04,@ Plattsmouth,B,11,17,3,W,2,1,,47,&nbsp;,,
09/11/04,@ Ralston,B,17,16,2,L,0,12,,35,&nbsp;,,
09/11/04,@ Lincoln East,A,15,21,3,L,1,7,,36,&nbsp;,,
09/11/04,@ Omaha Gross Catholic,B,23,9,2,L,0,6,,40,&nbsp;,,
09/11-01/01,(To Be Determined),,,,-,,,,,-,Gross High,Bellevue,
09/13/04,@ West Point Central Catholic,C,9,15,3,L,4,5,,33,&nbsp;,,
09/14/04,Tekamah-Herman,C,12,17,3,W,2,1,,45,&nbsp;,,
09/14/04,Wahoo,C,13,14,3,W,9,3,,45,&nbsp;,,
09/16/04,Raymond Central,C,7,19,3,W,1,0,,40,&nbsp;,,
09/23/04,Waverly,B,16,12,2,L,2,4,,35,&nbsp;,,
09/25/04,@ Ashland-Greenwood,C,26,3,1,L,0,12,,38,&nbsp;,,
09/25/04,@ Bennington/Concordia,C,17,13,2,L,0,3,,33,&nbsp;,,
09/25/04,Wahoo,C,13,14,3,W,3,2,,45,&nbsp;,,
09/27/04,Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,0,13,,35,&nbsp;,,
09/27/04,Conestoga,B,3,24,4,W,6,1,,42,&nbsp;,,
09/28/04,North Bend Central,C,10,18,3,L,7,8,,33,&nbsp;,,
09/30/04,@ Yutan/Mead/Waterloo,C,23,5,1,L,0,6,,38,&nbsp;,,
10/02/04,@ Papillion-LaVista South,A,16,18,3,L,1,5,,36,&nbsp;,,
10/02/04,@ Nebraska City,B,20,13,2,L,1,11,,35,&nbsp;,,
10/02/04,@ Beatrice,B,28,3,1,L,0,10,,40,&nbsp;,,
10/02-01/01,(To Be Determined),,,,-,,,,,-,Beatrice Invite,Beatrice,
10/04/04,@ Columbus Lakeview,C,21,4,1,L,1,6,,38,&nbsp;,,
10/07/04,@ Wahoo,C,13,14,3,W,5,1,,45,&nbsp;,,
10/08/04,@ Wahoo,C,13,14,3,L,2,5,,33,&nbsp;,,
10/08/04,Yutan/Mead/Waterloo,C,23,5,1,L,3,10,,38,&nbsp;,,

TotalPoints:,
Win %:,34.286%
Average Points:,38.657
