2012-2013 Boys Basketball Team Report for Southwest
This report was generated on 12/26/13 at 10:29 pm CST

Southwest (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Medicine Valley,D2,11,10,2,L,37,67,,36,&nbsp;,,
12/01/12,Maywood,D2,2,19,4,W,44,33,,41,&nbsp;,,
12/04-12/08,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/McCook College,
12/04,Dundy County-Stratton,C2,16,8,2,L,37,80,,38,Cattle Trail Tournament,McCook High School/McCook College,
12/07,Hayes Center,D2,9,14,3,L,36,51,,33,Cattle Trail Tournament,McCook High School/McCook College,
12/08,Maywood,D2,2,19,4,W,50,37,,41,Cattle Trail Tournament,McCook High School/McCook College,
12/11/12,Alma,D1,11,12,3,L,38,50,,33,&nbsp;,,
12/14/12,Arapahoe,D1,24,4,1,L,30,65,,39,&nbsp;,,
12/28/12,@ Elwood,D1,8,12,3,L,38,106,,33,&nbsp;,,
01/04/13,@ Cambridge,D1,12,12,2,L,30,61,,36,&nbsp;,,
01/05/13,Wauneta-Palisade,D2,13,10,2,L,48,54,,36,&nbsp;,,
01/08/13,@ Atwood-Rawlins County KS,D1,4,13,4,L,44,62,,30,&nbsp;,,
01/11/13,@ Bertrand,D2,16,8,2,L,46,80,,36,&nbsp;,,
01/12/13,@ North Platte St. Patrick's,C2,22,3,1,L,39,80,,41,&nbsp;,,
01/15/13,@ Hayes Center,D2,9,14,3,L,36,47,,33,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,RPAC Tournament,TBA,
01/19,Arapahoe,D1,24,4,1,L,49,84,,39,RPAC Tournament,TBA,
01/22,Medicine Valley,D2,11,10,2,L,36,69,,36,RPAC Tournament,TBA,
01/29/13,@ Hitchcock County,D1,14,9,2,L,29,57,,36,&nbsp;,,
02/01/13,Dundy County-Stratton,C2,16,8,2,L,27,66,,38,&nbsp;,,
02/05/13,@ Southern Valley,C2,21,3,1,L,36,94,,41,&nbsp;,,
02/09/13,Axtell,D2,12,12,2,L,47,75,,36,&nbsp;,,
02/19/13,Arapahoe,D1,24,4,1,L,42,85,,39,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,36.714
