2010-2011 Girls Soccer Team Report for Columbus Lakeview
This report was generated on 04/07/15 at 12:18 pm CDT

Columbus Lakeview (5-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,Auburn,B,0,12,4,W,10,0,,41,&nbsp;,,
03/22/11,Columbus Scotus,B,13,2,1,L,0,1,,39,&nbsp;,,
03/24/11,@ Northwest,B,5,9,3,W,3,2,,44,&nbsp;,,
04/01/11,@ Schuyler,B,7,7,2,L,0,2,,36,&nbsp;,,
04/05/11,York,B,7,8,3,L,0,1,(OT),33,&nbsp;,,
04/11/11,@ Holdrege,B,14,0,1,L,0,4,,39,&nbsp;,,
04/18/11,Lutheran High Northeast,B,2,7,4,W,4,1,,41,&nbsp;,,
04/19/11,Crete,B,4,9,3,W,10,0,,44,&nbsp;,,
04/21/11,@ Kearney Catholic,B,5,7,3,L,3,4,(SO),33,&nbsp;,,
04/26/11,Seward,B,8,7,2,L,1,2,,36,&nbsp;,,
04/29/11,Lincoln Lutheran,B,8,7,2,L,1,4,,36,&nbsp;,,
05/02/11,South Sioux City,B,0,13,4,W,2,0,,41,&nbsp;,,
05/03/11,Schuyler,B,7,7,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,38.462%
Average Points:,38.385
