2011-2012 Boys Basketball Team Report for Clearwater/Orchard
This report was generated on 06/13/13 at 3:37 am CDT

Clearwater/Orchard (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,St. Mary's,D1,25,0,1,L,44,46,(OT),39,&nbsp;,,
12/02/11,@ CWC,D1,15,9,2,L,27,48,,36,&nbsp;,,
12/09/11,Niobrara/Verdigre,D1,8,14,3,W,46,34,,44,&nbsp;,,
12/13/11,@ Stuart,D2,15,8,2,W,37,28,,47,&nbsp;,,
12/17/11,@ North Central,D1,10,13,3,L,35,48,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater-Orchard Holiday Tournament,Clearwater,
12/28,CWC,D1,15,9,2,L,45,54,,36,Clearwater-Orchard Holiday Tournament,Clearwater,
12/29,Ewing,D2,8,13,3,W,50,38,,44,Clearwater-Orchard Holiday Tournament,Clearwater,
01/03/12,Plainview,C2,8,15,3,W,54,34,,46,&nbsp;,,
01/07/12,Humphrey St. Francis,D1,20,4,1,L,48,53,,39,&nbsp;,,
01/10/12,Lynch,D2,0,21,4,W,66,25,,41,&nbsp;,,
01/13/12,@ Humphrey,D1,16,8,2,L,43,55,,36,&nbsp;,,
01/17/12,@ Neligh-Oakdale,C2,2,19,4,W,58,33,,43,&nbsp;,,
01/20/12,Osmond,D1,12,10,2,W,56,41,,47,&nbsp;,,
01/26/12,Wausa,D2,18,7,2,L,41,55,,36,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,NVC Conference Tournament,Niobrara-Verdigre/West Holt,
01/28,Lynch,D2,0,21,4,W,87,20,,41,NVC Conference Tournament,Niobrara-Verdigre/West Holt,
01/31,CWC,D1,15,9,2,L,55,64,,36,NVC Conference Tournament,Niobrara-Verdigre/West Holt,
02/07/12,Ewing,D2,8,13,3,W,49,41,,44,&nbsp;,,
02/09/12,@ Elgin Public/Pope John,C2,9,14,3,W,42,32,,46,&nbsp;,,
02/17/12,@ West Boyd,D1,18,5,1,L,40,52,,39,&nbsp;,,
02/20/12,North Central,D1,10,13,3,L,53,56,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.300
