2012-2013 Softball Team Report for Guardian Angels Central Catholic
This report was generated on 06/13/13 at 3:24 am CDT

Guardian Angels Central Catholic (23-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,@ Fort Calhoun,C,17,10,2,W,5,2,,47,&nbsp;,,
08/21/12,@ South Sioux City,A,6,19,4,W,8,2,,44,&nbsp;,,
08/23/12,@ Tekamah-Herman,C,22,12,2,L,5,7,,36,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Bluejay Tournament,West Point,
08/25,Cross County/High Plains,C,14,14,2,W,5,4,,47,Bluejay Tournament,West Point,
08/25,Arlington,C,22,7,1,L,2,3,,39,Bluejay Tournament,West Point,
08/25,North Bend Central,C,3,26,4,W,13,3,,41,Bluejay Tournament,West Point,
08/27/12,Madison/Humphrey,C,1,28,4,W,22,0,(3 in.),41,<font color="green">Triangular (host: Madison/Humphrey)</font>,,
08/27/12,Aquinas Catholic,C,19,11,2,W,7,2,,47,<font color="green">Triangular (host: Madison/Humphrey)</font>,,
09/04/12,@ Pierce,C,13,17,3,L,4,5,,33,&nbsp;,,
09/06/12,Logan View/Scribner-Snyder,C,17,13,2,L,4,5,,36,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/06/12,Aquinas Catholic,C,19,11,2,L,7,9,,36,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/08-09/08,Opponents:,,,,-,,,,,-,Columbus Lakeview Invitational Tournament,Columbus,
09/08,Logan View/Scribner-Snyder,C,17,13,2,W,9,8,,47,Columbus Lakeview Invitational Tournament,Columbus,
09/08,York,B,27,3,1,L,0,5,(6 in.),41,Columbus Lakeview Invitational Tournament,Columbus,
09/08,Madison/Humphrey,C,1,28,4,W,16,0,,41,Columbus Lakeview Invitational Tournament,Columbus,
09/13/12,Arlington,C,22,7,1,L,1,2,,39,<font color="green">Triangular (host: Arlington)</font>,,
09/13/12,North Bend Central,C,3,26,4,W,15,4,,41,<font color="green">Triangular (host: Arlington)</font>,,
09/15-09/15,Opponents:,,,,-,,,,,-,David City Tournament,David City,
09/15,Yutan/Mead,C,15,12,2,W,8,5,,47,David City Tournament,David City,
09/15,David City/East Butler,B,15,18,3,L,6,10,,35,David City Tournament,David City,
09/15,Cross County/High Plains,C,14,14,2,W,9,3,,47,David City Tournament,David City,
09/17-09/18,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,O'Neill,
09/17,O'Neill,B,24,5,1,L,0,3,,41,Mid State Conference Tournament,O'Neill,
09/17,Lutheran High Northeast,B,9,20,3,W,2,1,,46,Mid State Conference Tournament,O'Neill,
09/18,Pierce,C,13,17,3,W,11,1,(4 in.),44,Mid State Conference Tournament,O'Neill,
09/20/12,@ Yutan/Mead,C,15,12,2,L,1,4,,36,&nbsp;,,
09/24/12,Boone Central,C,12,15,3,W,7,0,,44,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/24/12,Lutheran High Northeast,B,9,20,3,W,8,0,(5 in.),46,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/25/12,Bishop Neumann,C,19,11,2,W,10,0,(4 in.),47,&nbsp;,,
09/27/12,Wayne,C,25,4,1,W,2,1,,50,&nbsp;,,
09/29/12,@ O'Neill,B,24,5,1,L,3,9,,41,&nbsp;,,
10/01/12,@ Wisner-Pilger,C,17,17,2,W,12,4,,47,&nbsp;,,
10/04/12,Arlington,C,22,7,1,L,4,5,,39,&nbsp;,,
10/04/12,Logan View/Scribner-Snyder,C,17,13,2,W,2,1,,47,&nbsp;,,
10/04/12,@ West Point-Beemer,C,11,19,3,W,7,0,,44,&nbsp;,,
10/05/12,Logan View/Scribner-Snyder,C,17,13,2,W,2,1,,47,&nbsp;,,
10/05/12,Tekamah-Herman,C,22,12,2,W,2,1,,47,&nbsp;,,
10/05/12,Arlington,C,22,7,1,W,5,3,,50,&nbsp;,,
10/05/12,Arlington,C,22,7,1,L,1,9,(6 in.),39,&nbsp;,,

TotalPoints:,
Win %:,63.889%
Average Points:,42.778
