2003-2004 Girls Basketball Team Report for Osmond
This report was generated on 06/13/13 at 3:53 am CDT

Osmond (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Randolph,C2,11,10,2,L,47,69,,33,&nbsp;,,
12/08/03,@ Wakefield,C2,8,12,3,L,33,36,,33,&nbsp;,,
12/12/03,Wynot,D2,18,4,1,L,43,53,,38,&nbsp;,,
12/13/03,@ Plainview,C2,4,16,4,W,38,28,,40,&nbsp;,,
12/16/03,Creighton,C1,6,14,3,L,36,48,,30,&nbsp;,,
01/02/04,@ Neligh-Oakdale,C2,14,9,2,L,48,53,,33,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Stanton Holiday Tournament,Stanton,
01/03/04,Ainsworth,C1,4,13,4,W,49,47,,42,&nbsp;,,
01/08-01/09,(To Be Determined),,,,-,,0,0,,-,Wausa Tournament,,
01/09/04,Orchard,D1,9,11,3,W,47,37,,45,&nbsp;,,
01/10/04,@ Niobrara,D2,12,9,2,L,47,59,,33,&nbsp;,,
01/13/04,@ Lutheran High Northeast,C2,11,9,2,L,27,54,,33,&nbsp;,,
01/16/04,Hartington,D1,15,5,1,L,24,56,,38,&nbsp;,,
01/20/04,Bloomfield,D2,2,17,4,W,48,37,,40,&nbsp;,,
01/23/04,@ Coleridge,D1,3,14,4,W,56,31,,40,&nbsp;,,
01/27/04,Newcastle,D2,17,7,2,W,43,36,,50,&nbsp;,,
01/29/04,@ Ewing,D2,2,17,4,W,55,23,,40,&nbsp;,,
01/31/04,@ Newcastle,D2,17,7,2,L,39,58,,38,&nbsp;,,
01/31-02/09,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tourn,Emerson/Hartington,
02/13/04,Wausa,D2,5,13,3,W,47,44,,40,&nbsp;,,
02/14/04,Winside,D1,2,16,4,W,48,27,,40,&nbsp;,,
02/16/04,Plainview,C2,4,16,4,W,45,26,,40,&nbsp;,,
02/17/04,Elkhorn Valley,C2,18,4,1,L,52,64,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,38.200
