2007-2008 Complete Team Report for Class A Softball - Updated June 28, 2014 at 7:43am
Bellevue East (10-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/24,Opponents:,,,,-,,,,,-,Omaha South Invite,Baldwin Park,
08/23,Omaha Bryan,A,3,25,4,W,7,0,,41,Omaha South Invite,Baldwin Park,
08/24,Omaha North,A,13,12,2,L,0,1,,36,Omaha South Invite,Baldwin Park,
08/24,Douglas County West,C,16,12,2,L,0,3,,36,Omaha South Invite,Baldwin Park,
08/27/07,@ Nebraska City,B,9,16,3,W,6,1,,44,&nbsp;,,
08/29/07,@ Omaha Westside,A,21,9,2,L,0,8,,36,&nbsp;,,
08/30/07,Millard North,A,21,10,2,L,2,6,,36,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,North Invite,Fontenell Park,
09/01,Omaha Central,A,3,23,4,L,2,3,,30,North Invite,Fontenell Park,
09/01,Omaha Benson,A,3,19,4,W,8,0,,41,North Invite,Fontenell Park,
09/01,Omaha Bryan,A,3,25,4,W,12,0,,41,North Invite,Fontenell Park,
09/04/07,Papillion-LaVista South,A,34,1,1,L,1,8,,39,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro,Seymour Smith Park,
09/06,Omaha Marian,A,25,7,1,L,0,7,,39,Metro,Seymour Smith Park,
09/08,Omaha Central,A,3,23,4,W,16,4,(5 in.),41,Metro,Seymour Smith Park,
09/11/07,Bellevue West,A,18,14,2,L,4,5,,36,&nbsp;,,
09/11/07,Bellevue West,A,18,14,2,L,8,10,,36,&nbsp;,,
09/13/07,@ Omaha Bryan,A,3,25,4,W,13,7,,41,&nbsp;,,
09/13/07,@ Omaha Bryan,A,3,25,4,W,11,1,,41,&nbsp;,,
09/19/07,Elkhorn,B,26,1,1,L,0,8,,39,&nbsp;,,
09/20/07,@ Omaha North,A,13,12,2,L,0,2,,36,&nbsp;,,
09/24/07,Millard West,A,15,14,2,L,1,11,,36,&nbsp;,,
09/25/07,@ Millard South,A,19,13,2,L,4,12,,36,&nbsp;,,
09/27/07,@ Omaha Benson,A,3,19,4,W,9,1,,41,&nbsp;,,
09/28-09/29,Opponents:,,,,-,,,,,-,Bellevue East Invite,Lied Center,
09/28,Omaha South,A,6,18,3,W,10,0,,44,Bellevue East Invite,Lied Center,
09/28,Papillion-LaVista South,A,34,1,1,L,0,2,,39,Bellevue East Invite,Lied Center,
09/29,Bellevue West,A,18,14,2,L,2,5,,36,Bellevue East Invite,Lied Center,
10/04/07,Omaha Central,A,3,23,4,W,3,0,,41,&nbsp;,,
10/04/07,Millard South,A,19,13,2,L,4,6,,36,&nbsp;,,
10/05/07,@ Lincoln East,A,27,13,2,L,3,8,,36,&nbsp;,,

TotalPoints:,
Win %:,37.037%
Average Points:,38.296
Bellevue West (18-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/24,Opponents:,,,,-,,,,,-,Omaha South Invite,Baldwin Park,
08/23,Omaha Benson,A,3,19,4,W,14,0,(3 in.),41,Omaha South Invite,Baldwin Park,
08/24,Omaha North,A,13,12,2,W,5,1,,47,Omaha South Invite,Baldwin Park,
08/24,Douglas County West,C,16,12,2,W,2,1,,47,Omaha South Invite,Baldwin Park,
08/27/07,Omaha Skutt Catholic,B,21,14,2,L,1,2,,36,&nbsp;,,
08/27/07,Omaha Skutt Catholic,B,21,14,2,L,6,9,,36,&nbsp;,,
08/30/07,Omaha South,A,6,18,3,W,8,0,,44,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,North Invite,Fontenell Park,
09/01,Omaha North,A,13,12,2,W,12,5,,47,North Invite,Fontenell Park,
09/01,Omaha South,A,6,18,3,W,8,0,,44,North Invite,Fontenell Park,
09/01,Elkhorn,B,26,1,1,L,2,4,,39,North Invite,Fontenell Park,
09/04/07,@ Omaha Benson,A,3,19,4,W,13,0,,41,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro,Seymour Smith Park,
09/06,Millard West,A,15,14,2,L,0,2,,36,Metro,Seymour Smith Park,
09/08,Omaha Northwest,A,3,19,4,W,14,2,(4 in.),41,Metro,Seymour Smith Park,
09/11/07,@ Bellevue East,A,10,17,3,W,5,4,,44,&nbsp;,,
09/11/07,@ Bellevue East,A,10,17,3,W,10,8,,44,&nbsp;,,
09/13/07,Omaha Marian,A,25,7,1,L,3,8,,39,&nbsp;,,
09/15/07,@ Norfolk,A,15,23,3,L,2,7,,33,&nbsp;,,
09/15/07,@ Norfolk,A,15,23,3,W,6,5,,44,&nbsp;,,
09/20/07,@ Omaha Burke,A,12,16,3,L,3,9,,33,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Cozad,B,19,13,2,W,7,6,,47,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Lincoln Southeast,A,29,15,2,W,10,1,,47,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Omaha Marian,A,25,7,1,L,0,5,,39,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/24/07,@ Papillion-LaVista South,A,34,1,1,L,0,1,,39,&nbsp;,,
09/25/07,Omaha Northwest,A,3,19,4,W,7,1,,41,&nbsp;,,
