2008-2009 Volleyball Team Report for Creighton
This report was generated on 06/13/13 at 3:28 am CDT

Creighton (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Verdigre,D2,5,17,4,W,2,0,,41,<font color="green">Triangular (host: Verdigre)</font>,,
09/04/08,Osmond,D1,2,19,4,W,2,0,,41,<font color="green">Triangular (host: Verdigre)</font>,,
09/09/08,Plainview,C2,6,17,3,W,3,2,,44,&nbsp;,,
09/11/08,Elkhorn Valley,D1,23,6,1,L,0,3,,39,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Boone Central Volleyball Invitational (1-Day Tournament, >4 Teams),Albion,
09/13,Columbus Lakeview,C1,15,13,2,L,0,2,,38,Boone Central Volleyball Invitational,Albion,
09/13,O'Neill,C1,6,21,4,W,2,1,,43,Boone Central Volleyball Invitational,Albion,
09/13,Boone Central,C1,13,10,2,L,0,2,,38,Boone Central Volleyball Invitational,Albion,
09/16/08,@ Lutheran High Northeast,C2,28,5,1,L,0,3,,39,&nbsp;,,
09/20,(To Be Determined),,,,-,,,,,-,Creighton Tournament (4-Team Round Robin),Creighton,
09/20,West Holt,C2,16,9,2,L,1,2,,36,Creighton Tournament,Creighton,
09/20,Hartington,D1,8,17,3,W,2,0,,44,Creighton Tournament,Creighton,
09/20,Ewing,D2,33,0,1,L,0,2,,39,Creighton Tournament,Creighton,
09/23/08,@ O'Neill,C1,6,21,4,L,2,3,,32,&nbsp;,,
09/25/08,Wausa,D2,9,16,3,W,3,0,,44,&nbsp;,,
09/30/08,Randolph,C2,3,18,4,W,3,0,,41,&nbsp;,,
10/02/08,Laurel-Concord,C2,15,12,2,W,3,0,,47,&nbsp;,,
10/07/08,@ Neligh-Oakdale,C2,9,18,3,W,3,0,,44,&nbsp;,,
10/14/08,Crofton,C1,12,9,2,L,0,3,,38,&nbsp;,,
10/16/08,@ West Holt,C2,16,9,2,L,2,3,,36,&nbsp;,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Niobrara,
10/20,Verdigre,D2,5,17,4,W,2,0,,41,Knox County Tournament,Niobrara,
10/20,Bloomfield,D1,12,11,2,W,2,0,,47,Knox County Tournament,Niobrara,
10/21,Crofton,C1,12,9,2,W,2,1,,49,Knox County Tournament,Niobrara,
10/27-10/31,(To Be Determined),,,,-,,,,,-,NENAC Conference Tournament (2/3-Day Tournament),West Holt,
10/27,Laurel-Concord,C2,15,12,2,L,2,3,,36,NENAC Conference Tournament,West Holt,
10/28,Randolph,C2,3,18,4,W,3,0,,41,NENAC Conference Tournament,West Holt,
10/31,Neligh-Oakdale,C2,9,18,3,W,3,1,,44,NENAC Conference Tournament,West Holt,
11/03/08,West Holt,C2,16,9,2,W,3,2,,47,&nbsp;,,
11/04/08,Lutheran High Northeast,C2,28,5,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,57.692%
Average Points:,41.077
