2003-2004 Volleyball Team Report for Gibbon
This report was generated on 06/13/13 at 3:25 am CDT

Gibbon (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Adams Central,C1,11,9,2,L,1,2,,35,&nbsp;,,
09/04/03,@ Ravenna,C2,27,1,1,L,0,2,,38,&nbsp;,,
09/09/03,@ Minden,C1,8,20,3,W,2,1,,42,&nbsp;,,
09/09/03,Kearney Catholic,C1,14,9,2,L,0,2,,35,&nbsp;,,
09/11/03,@ Burwell,C2,9,15,3,W,2,0,,45,&nbsp;,,
09/13/03,Tekamah-Herman,C1,9,13,3,W,2,0,,47,&nbsp;,,
09/13/03,@ Ord,C1,16,8,2,L,0,2,,40,&nbsp;,,
09/13/03,@ Bertrand,D1,12,13,3,L,0,2,,33,&nbsp;,,
09/13-01/01,(To Be Determined),,,,-,,,,,-,Kearney Catholic Tournament,Kearney Catholic,
09/23/03,Loup City,C2,2,20,4,W,2,0,,40,&nbsp;,,
09/23/03,@ Shelton,C2,8,18,3,L,0,2,,28,&nbsp;,,
09/25/03,Centura,C1,6,16,3,L,1,2,,30,&nbsp;,,
09/30/03,Holdrege,B,11,15,3,W,2,1,,48,&nbsp;,,
09/30/03,Minden,C1,8,20,3,W,2,1,,42,&nbsp;,,
10/07/03,Elm Creek,D1,22,4,1,W,2,1,,50,&nbsp;,,
10/07/03,Sumner-Eddyville-Miller,D2,11,11,2,L,0,2,,33,&nbsp;,,
10/14/03,@ St. Paul,C1,12,9,2,L,1,2,,35,&nbsp;,,
10/14/03,@ Wood River,C2,22,4,1,L,0,2,,38,&nbsp;,,
10/16/03,Adams Central,C1,11,9,2,W,2,0,,47,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Louplatte Conference,Adams Central,
10/18/03,Kearney Catholic,C1,14,9,2,L,1,2,,35,&nbsp;,,
10/18/03,Ravenna,C2,27,1,1,L,0,2,,38,&nbsp;,,
10/21/03,Doniphan-Trumbull,C2,10,16,3,W,2,1,,45,&nbsp;,,
10/25/03,@ Amherst,D1,15,9,2,W,2,1,,45,&nbsp;,,
10/25/03,@ Greeley/Wolbach,D1,21,7,1,L,0,2,,38,&nbsp;,,
10/25/03,@ Shelton,C2,8,18,3,W,2,1,,40,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Loup City Tourn,Loup City,
10/28/03,@ Bertrand,D1,12,13,3,W,2,1,,45,&nbsp;,,
10/28/03,@ Loomis,D2,11,11,2,L,0,2,,33,&nbsp;,,
11/03/03,Loup City,C2,2,20,4,W,2,0,,40,&nbsp;,,
11/03/03,Wood River,C2,22,4,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,46.429%
Average Points:,39.393
