2007-2008 Boys Basketball Team Report for North Bend Central
This report was generated on 12/26/13 at 10:25 pm CST

North Bend Central (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Arlington,C1,5,14,3,L,44,49,,33,&nbsp;,,
12/07/07,Lyons-Decatur Northeast,C2,0,20,4,W,72,40,,41,&nbsp;,,
12/14/07,Pender,D1,12,12,2,W,73,68,,47,&nbsp;,,
12/15/07,@ Schuyler,B,10,12,3,L,44,53,,35,&nbsp;,,
12/17/07,David City,C1,17,4,1,L,51,59,,39,&nbsp;,,
12/21/07,Stanton,C2,9,12,3,W,49,47,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,DAVID CITY TOURNAMENT,DAVID CITY,
12/27,David City,C1,17,4,1,L,53,67,,39,DAVID CITY TOURNAMENT,DAVID CITY,
12/28,Fullerton,C2,4,15,4,W,74,58,,41,DAVID CITY TOURNAMENT,DAVID CITY,
01/03/08,@ Logan View,C1,6,15,3,W,63,40,,44,&nbsp;,,
01/11/08,Archbishop Bergan,D1,24,0,1,L,64,94,,39,&nbsp;,,
01/15/08,@ Scribner-Snyder,D1,6,14,3,L,42,45,(OT),33,&nbsp;,,
01/17/08,@ Oakland-Craig,C2,16,8,2,W,53,46,,47,&nbsp;,,
01/25/08,@ Wisner-Pilger,C1,23,1,1,L,34,62,,39,&nbsp;,,
01/26,Lyons-Decatur Northeast,C2,0,20,4,W,79,36,,41,East Husker Conference Tournament,TBA,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA,
01/29,Oakland-Craig,C2,16,8,2,L,30,34,,36,East Husker Conference Tournament,TBA,
02/01,Stanton,C2,9,12,3,W,67,48,,44,East Husker Conference Tournament,TBA,
02/07/08,Fort Calhoun,C1,11,11,2,W,65,60,,47,&nbsp;,,
02/08/08,Tekamah-Herman,C1,7,15,3,L,57,66,,33,&nbsp;,,
02/12/08,@ Wahoo,C1,12,9,2,W,62,61,,47,&nbsp;,,
02/15/08,@ West Point-Beemer,C1,12,10,2,W,60,55,,47,&nbsp;,,
02/18/08,Wahoo,C1,12,9,2,L,53,63,,36,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.571
