2006-2007 Girls Soccer Team Report for Auburn
This report was generated on 03/10/15 at 4:39 am CDT

Auburn (0-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,@ Columbus Lakeview,B,8,8,2,L,0,3,,36,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
03/17,Blair,B,11,5,2,L,0,6,,36,Plattsmouth Invite,Plattsmouth,
03/17,Omaha South,A,7,9,3,L,1,5,,35,Plattsmouth Invite,Plattsmouth,
03/20/07,@ Ralston,B,11,5,2,L,0,9,,36,&nbsp;,,
03/27/07,@ Boys Town (JV),B,0,0,-,,,,,-,&nbsp;,,
04/03/07,Maryville MO,B,6,6,2,L,3,4,,36,&nbsp;,,
04/05/07,Boys Town (JV),B,0,0,-,,,,,-,&nbsp;,,
04/10/07,Crete,B,2,10,4,L,1,2,(OT),30,&nbsp;,,
04/12/07,Lincoln Lutheran,B,9,6,2,L,0,8,,36,&nbsp;,,
04/16/07,Plattsmouth,B,7,9,3,L,0,3,,33,&nbsp;,,
04/17/07,@ Nebraska City,B,6,8,3,L,0,5,,33,&nbsp;,,
04/19/07,@ Platteview,B,4,10,3,L,0,3,,33,&nbsp;,,
04/23/07,Conestoga,B,2,11,4,L,2,4,,30,&nbsp;,,
04/26/07,@ Omaha Christian Academy (JV),B,0,0,-,,,,,-,&nbsp;,,
05/01/07,Norris,B,8,8,2,L,0,4,,36,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.167
