2003-2004 Volleyball Team Report for Newman Grove
This report was generated on 06/13/13 at 3:26 am CDT

Newman Grove (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ St. Edward,D2,5,16,4,L,0,2,,28,&nbsp;,,
09/11/03,Humphrey,D2,0,21,4,W,2,0,,40,&nbsp;,,
09/13/03,Osceola,D1,11,9,2,L,1,2,,33,&nbsp;,,
09/13/03,Elba,D2,22,9,2,L,1,2,,38,&nbsp;,,
09/13/03,Rising City,D2,6,20,4,W,2,1,,40,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Osceola Invite,Osceola,
09/16/03,Leigh,D1,16,6,2,L,0,2,,38,&nbsp;,,
09/18/03,@ Howells,D1,21,4,1,L,0,2,,38,&nbsp;,,
09/23/03,Clarkson,D1,9,12,3,L,0,2,,33,&nbsp;,,
09/25/03,Elgin,D2,3,18,4,W,2,0,,40,&nbsp;,,
09/25/03,Cedar Rapids,D2,4,20,4,W,2,1,,40,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Cedar Rapids Triangular,Cedar Rapids,
10/02/03,@ Dodge,D1,13,9,2,L,0,2,,33,&nbsp;,,
10/07/03,Lindsay Holy Family,D2,13,7,2,L,0,2,,33,&nbsp;,,
10/14/03,@ Neligh-Oakdale,C2,9,12,3,L,0,2,,33,&nbsp;,,
10/14/03,Humphrey,D2,0,21,4,W,2,0,,40,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,Pope John Quadrangular,Elgin,
10/16/03,Elgin,D2,3,18,4,W,2,0,,40,&nbsp;,,
10/23/03,@ Humphrey St. Francis,D1,17,1,1,L,0,2,,38,&nbsp;,,
10/25/03,@ Leigh,D1,16,6,2,L,0,2,,38,&nbsp;,,
10/25-01/01,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament,,
11/03/03,@ Osmond,C2,6,13,3,L,0,2,,28,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,36.167
