2008-2009 Girls Basketball Team Report for Pender
This report was generated on 06/13/13 at 3:58 am CDT

Pender (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Wakefield,C2,8,12,3,L,33,38,,35,&nbsp;,,
12/05/08,@ Tekamah-Herman,C1,21,3,1,L,54,77,,42,&nbsp;,,
12/12/08,Oakland-Craig,C2,6,15,3,L,42,43,,35,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Wayne,C1,14,9,2,L,27,59,,39,Great Northeast Nebraska Shootout,Wayne State College,
12/30,Laurel-Concord,C2,11,10,2,L,19,58,,38,Great Northeast Nebraska Shootout,Wayne State College,
12/31,Wakefield,C2,8,12,3,W,37,32,,46,Great Northeast Nebraska Shootout,Wayne State College,
01/06/09,@ West Point-Beemer,C1,11,9,2,L,35,50,,39,&nbsp;,,
01/08-01/10,Opponents:,,,,-,,,,,-,Bob Clough Post-Holiday Tournament,Homer,
01/08,Homer,C2,18,5,1,L,54,87,,41,Bob Clough Post-Holiday Tournament,Homer,
01/10,Emerson-Hubbard,D1,12,10,2,W,42,41,,47,Bob Clough Post-Holiday Tournament,Homer,
01/15/09,North Bend Central,C1,14,6,2,L,27,63,,39,&nbsp;,,
01/16/09,@ Lyons-Decatur Northeast,D1,11,11,2,L,33,35,,36,&nbsp;,,
01/20/09,@ Stanton,C2,7,15,3,W,52,37,,46,&nbsp;,,
01/22/09,@ Wisner-Pilger,C1,13,11,2,L,48,68,,39,&nbsp;,,
01/24/09,Howells,C2,8,12,3,L,41,48,,35,&nbsp;,,
01/26/09,@ Emerson-Hubbard,D1,12,10,2,L,42,43,,36,&nbsp;,,
01/29/09,Homer,C2,18,5,1,L,44,64,,41,&nbsp;,,
01/30/09,@ Logan View,C1,6,17,3,W,40,33,,47,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Lyons-Decatur Northeast,
02/02,North Bend Central,C1,14,6,2,L,23,46,,39,East Husker Conference Tournament,Lyons-Decatur Northeast,
02/05,Stanton,C2,7,15,3,W,54,49,,46,East Husker Conference Tournament,Lyons-Decatur Northeast,
02/10/09,@ Ponca,C2,5,15,3,W,69,45,,46,&nbsp;,,
02/13/09,@ Scribner-Snyder,D1,1,19,4,W,41,31,,41,&nbsp;,,
02/17/09,Winside,D1,3,16,4,W,62,43,,41,&nbsp;,,
02/19/09,Emerson-Hubbard,D1,12,10,2,W,44,42,,47,&nbsp;,,
02/27/09,Bancroft-Rosalie,D1,24,1,1,L,35,61,,39,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,40.833
