2012-2013 Girls Basketball Team Report for Elm Creek
This report was generated on 03/04/13 at 10:24 am CST

Elm Creek (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Shelton,D1,4,18,4,W,54,20,,41,&nbsp;,,
11/30/12,Southern Valley,C2,17,7,2,L,25,44,,38,&nbsp;,,
12/04/12,Alma,D1,18,7,2,L,39,48,,36,&nbsp;,,
12/07/12,@ Sumner-Eddyville-Miller,D2,8,10,3,L,31,42,,33,&nbsp;,,
12/08/12,Ansley-Litchfield,D1,19,6,1,L,37,45,,39,&nbsp;,,
12/14/12,Kearney Catholic,C1,24,2,1,L,23,74,,42,&nbsp;,,
12/15/12,@ Eustis-Farnam,D2,13,11,2,L,30,39,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/27,Gibbon,C1,5,16,4,L,21,43,,33,Elm Creek Holiday Tournament,Elm Creek,
12/28,Sutherland,D1,20,5,1,L,22,62,,39,Elm Creek Holiday Tournament,Elm Creek,
01/04/13,Loomis,D2,16,4,1,L,23,48,,39,&nbsp;,,
01/05/13,Wilcox-Hildreth,D1,7,13,3,L,39,44,,33,&nbsp;,,
01/10/13,Axtell,D2,17,8,2,L,39,54,,36,&nbsp;,,
01/12/13,@ Kenesaw,D1,12,10,2,L,34,54,,36,&nbsp;,,
01/18/13,@ Pleasanton,D2,2,16,4,W,54,42,,41,&nbsp;,,
01/22/13,@ Ravenna,C2,14,11,2,L,23,52,,38,&nbsp;,,
01/25/13,@ Overton,D1,11,12,3,L,46,51,,33,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
01/26,Overton,D1,11,12,3,L,44,47,,33,Fort Kearny Conference,TBA,
02/05/13,Elwood,D1,12,9,2,L,56,61,,36,&nbsp;,,
02/08/13,Amherst,D2,18,6,1,L,37,45,,39,&nbsp;,,
02/12/13,Alma,D1,18,7,2,L,37,53,,36,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,36.850
