2005-2006 Girls Basketball Team Report for Southern
This report was generated on 12/26/13 at 10:29 pm CST

Southern (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Palmyra,C2,5,17,4,W,54,44,,40,&nbsp;,,
12/06/05,Tecumseh,C2,15,11,2,W,65,61,,45,&nbsp;,,
12/09/05,@ Tri County,C2,8,13,3,W,48,40,,45,&nbsp;,,
12/10/05,@ David City,C1,5,14,3,W,42,36,,42,&nbsp;,,
12/13/05,Falls City,C1,9,13,3,W,52,36,,47,&nbsp;,,
12/16/05,@ Centennial,C1,14,8,2,L,32,42,,35,&nbsp;,,
12/27/05,Hershey,C1,13,8,2,L,43,46,,35,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Holdrege Tournament,Holdrege,
12/28/05,Cozad,C1,15,10,2,L,32,44,,35,&nbsp;,,
01/03/06,Freeman,D1,19,6,1,L,56,62,,38,&nbsp;,,
01/07/06,Wilber-Clatonia,C1,3,17,4,W,45,26,,42,&nbsp;,,
01/09/06,Tecumseh,C2,15,11,2,L,42,48,,33,&nbsp;,,
01/09-01/14,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/13/06,Humboldt-Table Rock-Steinauer,C2,9,12,3,W,51,37,,45,&nbsp;,,
01/17/06,Diller-Odell,C2,8,12,3,W,47,27,,45,&nbsp;,,
01/20/06,Fairbury,B,20,2,1,L,43,46,,41,&nbsp;,,
01/21/06,@ Milford,C1,15,9,2,L,50,56,,35,&nbsp;,,
01/24/06,@ Thayer Central,C2,0,19,4,W,65,31,,40,&nbsp;,,
01/26/06,Auburn,C1,10,11,3,L,47,58,,35,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Fillmore Central,
01/30/06,@ Milford,C1,15,9,2,L,37,48,,35,&nbsp;,,
02/07/06,@ Lewiston,D2,5,15,3,W,65,38,,40,&nbsp;,,
02/14/06,@ Friend,C2,11,11,2,L,59,60,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.300
