2012-2013 Volleyball Team Report for Thayer Central
This report was generated on 03/04/13 at 10:30 am CST

Thayer Central (22-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Tri County,C2,2,24,4,W,3,0,,41,&nbsp;,,
09/04/12,Fairbury,C1,13,20,3,W,3,1,,46,&nbsp;,,
09/06/12,Heartland,D1,17,10,2,W,3,2,,47,&nbsp;,,
09/11/12,@ Sandy Creek,C1,20,9,2,W,3,2,,49,&nbsp;,,
09/13/12,Minden,C1,23,5,1,L,1,3,,41,&nbsp;,,
09/20/12,@ Milford,C1,21,9,2,W,3,0,,49,&nbsp;,,
09/22,(To Be Determined),,,,-,,,,,-,Southern Invite (4-Team Round Robin),Wymore,
09/22,Southern,C2,10,18,3,W,2,0,,44,Southern Invite,Wymore,
09/22,Malcolm,C2,13,20,3,W,2,0,,44,Southern Invite,Wymore,
09/22,Heartland,D1,17,10,2,L,0,2,,36,Southern Invite,Wymore,
09/25-09/27,(To Be Determined),,,,-,,,,,-,St. Cecilia Tournament (2/3-Day Tournament),Hastings St. Cecilia,
09/25,Red Cloud,D1,6,20,4,W,2,0,,41,St. Cecilia Tournament,Hastings St. Cecilia,
09/25,Cross County,D1,11,20,3,W,2,0,,44,St. Cecilia Tournament,Hastings St. Cecilia,
09/27,Heartland,D1,17,10,2,L,1,2,,36,St. Cecilia Tournament,Hastings St. Cecilia,
09/27,Wood River,C2,25,7,1,L,0,2,,39,St. Cecilia Tournament,Hastings St. Cecilia,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Johnson County Central Invitational (1-Day Tournament, >4 Teams),Tecumseh,
09/29,Johnson County Central,C2,9,21,3,W,2,0,,44,Johnson County Central Invitational,Tecumseh,
09/29,Exeter-Milligan,D1,27,4,1,L,1,2,,39,Johnson County Central Invitational,Tecumseh,
09/29,Humboldt-Table Rock-Steinauer,C2,13,15,3,W,2,0,,44,Johnson County Central Invitational,Tecumseh,
10/02/12,Sutton,C2,17,13,2,W,3,0,,47,&nbsp;,,
10/04/12,@ Blue Hill,C2,22,8,2,W,3,0,,47,&nbsp;,,
10/11/12,@ Superior,C2,15,14,2,W,3,0,,47,&nbsp;,,
10/16/12,@ Wilber-Clatonia,C1,7,19,3,W,3,0,,46,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invitational (1-Day Tournament, >4 Teams),Lincoln Christian,
10/20,Yutan,C2,21,9,2,W,2,1,,47,Lincoln Christian Invitational,Lincoln Christian,
10/20,Lincoln Christian,C1,26,4,1,L,0,2,,41,Lincoln Christian Invitational,Lincoln Christian,
10/20,Arlington,C1,11,16,3,W,2,0,,46,Lincoln Christian Invitational,Lincoln Christian,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Milford/Home,
10/22,Superior,C2,15,14,2,W,3,0,,47,Southern Nebraska Conference,Milford/Home,
10/23,Sandy Creek,C1,20,9,2,L,1,3,,38,Southern Nebraska Conference,Milford/Home,
10/26,Heartland,D1,17,10,2,W,3,1,,47,Southern Nebraska Conference,Milford/Home,
10/30/12,Tri County,C2,2,24,4,W,3,0,,41,&nbsp;,,
10/30/12,Malcolm,C2,13,20,3,W,3,0,,44,&nbsp;,,
11/02/12,Aquinas Catholic,C2,19,14,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,75.862%
Average Points:,43.759
