2007-2008 Softball Team Report for Gothenburg
This report was generated on 06/13/13 at 3:23 am CDT

Gothenburg (17-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,Cozad,B,19,13,2,L,2,7,,38,&nbsp;,,
08/25/07,Blue Hill,C,11,9,2,W,4,0,,47,<font color="green">Triangular (host: Gothenburg)</font>,,
08/25/07,St. Paul,C,4,17,4,W,12,2,,41,<font color="green">Triangular (host: Gothenburg)</font>,,
08/30/07,@ Lexington,B,16,15,2,L,0,1,,38,&nbsp;,,
09/01,Alliance,B,0,21,4,W,8,0,,43,HAC Tournament,Lincoln - Doris Bair Fields,
09/01-09/01,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/01,Chase County,C,15,19,3,W,12,6,,44,McCook Invite,McCook,
09/01,McCook,B,25,4,1,L,0,10,,41,McCook Invite,McCook,
09/07-09/08,Opponents:,,,,-,,,,,-,Scottsbluff Tournament,Scottsbluff,
09/07,Scottsbluff,B,20,10,2,L,3,9,,38,Scottsbluff Tournament,Scottsbluff,
09/07,Chase County,C,15,19,3,W,5,3,,44,Scottsbluff Tournament,Scottsbluff,
09/07,Chadron,B,19,14,2,L,2,5,,38,Scottsbluff Tournament,Scottsbluff,
09/08,Gering,B,13,16,3,L,9,10,,35,Scottsbluff Tournament,Scottsbluff,
09/08,Alliance,B,0,21,4,W,12,1,,43,Scottsbluff Tournament,Scottsbluff,
09/13/07,@ Holdrege,B,12,19,3,L,2,3,,35,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Grand Island Northwest Tournament,,
09/15,Aurora,B,10,20,3,L,2,3,,35,Grand Island Northwest Tournament,,
09/15,Northwest,B,14,17,3,W,14,2,,46,Grand Island Northwest Tournament,,
09/15,Adams Central,B,5,25,4,W,10,6,,43,Grand Island Northwest Tournament,,
09/18/07,@ Chase County,C,15,19,3,W,7,2,,44,&nbsp;,,
09/20/07,Chadron,B,19,14,2,W,7,2,,49,&nbsp;,,
09/20/07,Chadron,B,19,14,2,L,6,9,,38,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Gothenburg Invitatioanl,Gothenburg,
09/22,Minden,C,14,13,2,W,3,2,,47,Gothenburg Invitatioanl,Gothenburg,
09/22,Southern Valley,C,1,13,4,W,12,0,,41,Gothenburg Invitatioanl,Gothenburg,
09/22,St. Paul,C,4,17,4,W,8,7,,41,Gothenburg Invitatioanl,Gothenburg,
09/25/07,Chase County,C,15,19,3,W,8,0,,44,&nbsp;,,
09/27/07,@ Northwest,B,14,17,3,L,3,8,,35,&nbsp;,,
10/04/07,Chase County,C,15,19,3,W,2,1,,44,&nbsp;,,
10/04/07,Blue Hill,C,11,9,2,W,8,4,,47,&nbsp;,,
10/05/07,Minden,C,14,13,2,W,6,3,,47,&nbsp;,,

TotalPoints:,
Win %:,62.963%
Average Points:,41.704
