2014-2015 Softball Team Report for Omaha Benson
This report was generated on 11/12/14 at 9:08 am CST

Omaha Benson (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/14,Omaha Marian,A,23,4,1,L,0,15,,39,&nbsp;,,
08/25/14,Bellevue West,A,9,18,3,L,0,17,,33,&nbsp;,,
08/26/14,Millard North,A,16,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
08/28-08/30,Opponents:,,,,-,,,,,-,Omaha South Tourney,Omaha South,
08/28,Omaha Northwest,A,1,18,4,W,14,7,,41,Omaha South Tourney,Omaha South,
08/30,Bellevue East,A,11,15,3,L,0,12,,33,Omaha South Tourney,Omaha South,
08/30,DC West/Concordia,B,16,11,2,L,1,9,,36,Omaha South Tourney,Omaha South,
09/02/14,@ Millard West,A,24,5,1,L,1,14,,39,&nbsp;,,
09/04/14,@ Omaha Westside,A,8,22,3,L,2,10,,33,&nbsp;,,
09/05-09/06,(To Be Determined),,,,-,,,,,-,Van Metre Invitational,Fontenelle/Gallagher Park/Omaha Benson,
09/11-09/15,Opponents:,,,,-,,,,,-,Metro,TBA,
09/11,Omaha North,A,3,16,4,W,11,9,,41,Metro,TBA,
09/13,Millard West,A,24,5,1,L,0,12,,39,Metro,TBA,
09/13,Papillion-LaVista South,A,23,7,1,L,6,16,,39,Metro,TBA,
09/16/14,Omaha South,A,7,14,3,L,13,17,,33,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington,
09/20,Friend,C,9,14,3,L,0,8,,33,Arlington Tournament,Arlington,
09/20,Lincoln High,A,4,26,4,L,7,13,,30,Arlington Tournament,Arlington,
09/20,Centennial,C,3,18,4,L,1,10,,30,Arlington Tournament,Arlington,
09/22/14,@ Papillion-LaVista,A,30,4,1,L,1,13,,39,&nbsp;,,
09/24/14,@ Lincoln High,A,4,26,4,L,23,26,,30,&nbsp;,,
09/24/14,@ Lincoln High,A,4,26,4,W,10,8,,41,&nbsp;,,
09/26-09/27,Opponents:,,,,-,,,,,-,Omaha Benson Tournament,Benson,
09/26,Omaha Duchesne Academy,B,10,14,3,L,1,21,,33,Omaha Benson Tournament,Benson,
09/26,Omaha Northwest,A,1,18,4,W,15,12,,41,Omaha Benson Tournament,Benson,
09/27,Lincoln High,A,4,26,4,W,10,1,,41,Omaha Benson Tournament,Benson,
10/02/14,@ Papillion-LaVista South,A,23,7,1,L,0,12,,39,&nbsp;,,
10/04/14,Omaha North,A,3,16,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha North)</font>,,
10/07/14,Millard South,A,27,2,1,L,0,16,,39,&nbsp;,,
10/09/14,Kearney,A,13,22,3,L,0,15,,33,&nbsp;,,
10/09/14,@ Millard West,A,24,5,1,L,0,13,,39,&nbsp;,,

TotalPoints:,
Win %:,20.833%
Average Points:,36.417
