2009-2010 Girls Basketball Team Report for Heartland Lutheran
This report was generated on 12/07/11 at 10:38 am CST

Heartland Lutheran (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Spalding/Spalding Academy,D2,14,9,2,L,43,83,,36,&nbsp;,,
12/05/09,Silver Lake,D1,23,0,1,L,19,83,,41,&nbsp;,,
12/10/09,Giltner,D2,8,11,3,L,32,43,,33,&nbsp;,,
12/12/09,@ Nebraska Christian,D1,3,17,4,L,29,41,,32,&nbsp;,,
12/15/09,@ McCool Junction,D2,7,14,3,L,39,54,,33,&nbsp;,,
12/17/09,Nebraska Lutheran,D1,9,10,3,L,38,47,,35,&nbsp;,,
12/19/09,Harvard,D1,11,9,2,L,23,48,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Heartland Lutheran Holiday Tournament,Heartland Lutheran,
12/29,Elba,D2,3,17,4,W,44,37,,41,Heartland Lutheran Holiday Tournament,Heartland Lutheran,
12/30,Newman Grove,D1,12,10,2,L,31,48,,38,Heartland Lutheran Holiday Tournament,Heartland Lutheran,
01/09/10,Cedar Rapids,D2,8,13,3,L,45,59,,33,&nbsp;,,
01/12/10,@ Hampton,D2,14,7,2,L,29,61,,36,&nbsp;,,
01/14/10,St. Edward,D2,7,12,3,L,24,26,,33,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St Paul,
01/16,Elba,D2,3,17,4,W,24,10,,41,Goldenrod Conference Tournament,St Paul,
01/18,Greeley-Wolbach,D2,17,3,1,L,30,65,,39,Goldenrod Conference Tournament,St Paul,
01/26/10,@ Greeley-Wolbach,D2,17,3,1,L,36,73,,39,&nbsp;,,
01/29/10,North Loup-Scotia,D2,13,9,2,L,15,59,,36,&nbsp;,,
02/02/10,@ Elba,D2,3,17,4,W,50,24,,41,&nbsp;,,
02/06/10,@ Palmer,D1,6,14,3,L,41,49,,35,&nbsp;,,
02/12/10,Burwell,C2,10,11,3,L,31,55,,36,&nbsp;,,
02/15/10,Elba,D2,3,17,4,L,33,43,,30,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,36.300
